﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
"Caminando junto al lenguaje C","Lenguaje de programación - C Lenguaje de programación de computadores - Computadores - Programación","Este material de lectura tiene por objetivo presentar a los estudiantes la posibilidad de aprender y manejar de modo progresivo un lenguaje de programación, atendiendo principalmente a los aspectos prácticos del uso de algoritmos, sin descuidar los conceptos teóricos de cada tema. En particular, se apunta a dar a conocer el lenguaje C, muy utilizado en las cátedras universitarias.
El libro, que expone numerosos ejemplos e intenta ayudar y acompañar al lector a resolver los problemas planteados, es ideal para aquellos estudiantes que incursionan por primera vez en el mundo de la programación. El ejemplar funciona como un tutorial que explica paso a paso las bases de la programación de modo muy sencillo y está orientado a los primeros cursos de grado para carreras como ingeniería, profesorados, licenciaturas, tecnicaturas y otras disciplinas que incluyan materias de programación.","Goin, Martín",https://editorial.unrn.edu.ar/media/data/lecturas/lenguajec_UNRN_lectura.pdf,"Universidad Nacional de Río Negro.",2022,"Universidad Nacional de Río Negro","Licencia Creative Commons 2.5 Argentina.
Usted es libre de: compartir-copiar, distribuir, ejecutar y comunicar públicamente esta obra, bajo las condiciones de: Atribución – No comercial – Sin obra derivada",,PDF,Español,,"ISBN 9789874960757",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/797f0e4ebb89b3039b7a39171e4eaa02.pdf,,"Libros Digitales",1,0
"Introducciónn a la Programación en C","Lenguajes de programación - Programación-computadores -  Lenguaje para la programación de computadores","Esta obra pretende explorar la lógica de programación a través del Lenguaje C y los diagramas de flujo, con el propósito de ofrecer una alternativa diferente para el aprendizaje de estos temas a quienes se inician en el estudio de esta interesante área. En ella, los autores han expuesto sus conocimientos y han plasmado sus diversas experiencias obtenidas como profesores durante varios años en instituciones de educación superior en las carreras donde se hace imprescindible el aprendizaje de la lógica de programación y el Lenguaje C.
","Pulgarín Giraldo, Robinson",http://sara.uniquindio.edu.co/wp-content/uploads/2020/07/Programaci%C3%B3n-I-Lenguaje-C.pdf,"ElIZCOM S.A.S",2018,"Martos Díaz, María Alejandra","Este libro se distribuye bajo la licencia Creative Commons:
Atribución-No Comercial-Sin Derivadas CC BY-NC-ND.
Usted puede utilizar este archivo de conformidad con la Licencia. Usted puede obtener una copia de la Licencia en http://creativecommons.org/licenses/by-nc-nd/4.0/. ",,PDF,Español,,"ISBN 9789588801711",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/146c002ed053624786d9441e47968b1c.pdf,,"Libros Digitales",1,0
"Matemáticas aplicadas a las Ciencias Sociales II : Manual práctico para Bachillerato 
","Ecuaciones lineales - Análisis matemático - Matemáticas","Los sistemas de ecuaciones componen la herramienta b´asica para el estudio de las
posiciones relativas en el plano y en el espacio. Aunque, si bien es cierto, dentro de las Ciencias Sociales, deberíamos prestar más atención a su tratamiento algebraico más que geométrico. Tengamos en cuenta que los sistemas de ecuaciones resuelven problemas
relacionados con situaciones de la vida cotidiana, que tiene que ver con las Ciencias Sociales. Dicho lo cual, nos centraremos en la propia resolución de sistemas, dejando, un tanto al margen, su implicación geométrica. (Apartes del texto)","Martínez Martínez, José Antonio ",https://pazatuidea.org/wordpress/wp-content/uploads/2019/03/CH-I-1040.pdf,"Región de Murcia, Consejería de Educación, Formación y Empleo",2013,,"La obra está bajo una licencia Creative Commons License Deed. Reconocimiento‐No comercial 3.0 España.  
Se permite la libertad de copiar, distribuir y comunicar públicamente la obra bajo las condiciones de reconocimiento de autores, no usándola con fines comerciales.",,PDF,Español,,"ISBN 9788465973716",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/346792975e749d0d388aeae8f2ef9322.pdf,,"Libros Digitales",1,0
"Mejore su negocio: el recurso humano y la productividad ","RECURSOS HUMANOS - Potencial humano - Recursos humanos - Planificación","El éxito de su empresa depende en gran medida de Ud. y de las personas que trabajan con Ud. Los empleados competentes y que tienen una buena disposición pueden contribuir a la productividad y crear una ventaja competitiva para su empresa. Como propietario de empresa, al mostrar respeto por sus empleados y tratarles bien, mejorará el rendimiento de su empresa y, en definitiva, sus ganancias. Este manual describe cómo maximizar sus ganancias mediante la planificación adecuada de la contratación, la motivación, la recompensa y protección de sus empleados. (Apartes del texto)","Oficina Internacional del Trabajo (OIT)",https://www.ilo.org/wcmsp5/groups/public/---ed_emp/---emp_ent/---ifp_seed/documents/instructionalmaterial/wcms_553925.pdf,"Oficina Internacional del Trabajo (OIT)",2016,,"Esta obra se publica en acceso abierto bajo licencia Creative Commons Reconocimiento-CompartirIgual 3.0 IGO(CC-BY-SA 3.0 IGO). Se autoriza pues a cualquier usuario de la misma a reutilizar, compartir, adaptar y crear contenidos a partir de la obra original, incluso para fines comerciales, como se especifica en la licencia (http://creativecommons.org/licenses/by-sa/3.0/igo). Cualquier otra obra que utilice el contenido original de la presente deberá llevar la misma licencia CC-BY-SA. La OIT deberá ser acreditada en la misma como propietaria de la obra original. El uso del logotipo de la OIT no estará permitido en la obra derivada. ",,PDF,Español,,"ISBN: 9789223311377",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/1fc7b27734b6c3c61a7ed42b9ce271ee.pdf,,"Libros Digitales",1,0
"Ejercicios de programación orientada a objetos con Java y uml","ADA (LENGUAJE DE PROGRAMACION PARA COMPUTADORES) - 
BASIC (LENGUAJE DE PROGRAMACION DE COMPUTADORES)-PROBLEMAS, EJERCICIOS, ETC. - ALGOL (LENGUAJE DE PROGRAMACION DE COMPUTADORES)","El paradigma orientado a objetos (OO) es un enfoque del desarrollo de software que emergió en los años 60 del siglo pasado, se desarrolló en los años 80 y se difundió ampliamente a partir de la década de los 90 (Seidl, Scholz, Huemer y Kappel, 2015). Desde entonces, esta forma de analizar, diseñar y construir sistemas software se ha convertido en la forma tradicional de afrontar la complejidad, entender los requisitos de los programas y proponer soluciones a las problemáticas planteadas en el ámbito informático. Sus conceptos fundamentales han sido incorporados en muchos lenguajes de programación existentes.
La evolución es una característica que siempre está presente en el desarrollo de software. Por ello, para afrontar con éxito el cambio y mantenimiento constante inherente al software, el propósito inicial del paradigma OO era facilitar el reuso y la modificación de los productos de software. (Apartes del texto)","Bermón Angarita, Leonardo ",http://www.fadmon.unal.edu.co/fileadmin/user_upload/investigacion/centro_editorial/libros/ejercicios%20de%20programacion.pdf,"Universidad Nacional de Colombia",2021,,"Creative Commons Attribution-NonCommercial-NoDerivatives
4.0 International (CC BY-NC-ND 4.0)
https://creativecommons.org/licenses/by-nc-nd/4.0/","Colección Ciencias de Gestión",PDF,Español,,"ISBN 9789587945751 (digital)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/72dc232e83bd68f149e21985a1514a3f.pdf,,"Libros Digitales",1,0
"Revista histórica de la educación colombiana","Educación superior","La Revista Historia de la Educación Colombiana es una publicación semestral  editada y avalada por la Universidad de Nariño, el Grupo de Investigación Historia, Educación y Desarrollo-HISED y el Doctorado en Ciencias de la Educación de la Red de Universidades Estatales de Colombia RUDECOLOMBIA, como medio de divulgación de los avances y resultados obtenidos por los investigadores en el área de  las Humanidades, la Historia de la Educación, las Ciencias Sociales y las Ciencias de la Educación.

La RHEC tiene como propósito la divulgación de los resultados de investigaciones y producción intelectual en el campo de la Educación, en diferentes momentos históricos, realizadas por investigadores y la comunidad académica a nivel nacional e internacional.","Universidad de Nariño",https://revistas.udenar.edu.co/index.php/rhec/about,"Equipo Editorial",2021,,"Esta obra está bajo una Licencia Creative Commons Reconocimiento-No Comercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)",,"Recurso en línea",Español,Online,"ISSN: 2422 2348 (En linea)",Colombia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/378538ccbeed2460d1654cd323aa10bf.pdf,,"Libros Digitales",1,0
"Introducción a la contabilidad","EMPRESAS-CONTABILIDAD - ACTIVIDADES ESTUDIANTILES-CONTABILIDAD - CONTABILIDAD FINANCIERA - Introducción","El objetivo de este texto es proporcionar el material teórico y práctico para el seguimiento de la asignatura de «Introducción a la Contabilidad» de los grados en
Finanzas y Contabilidad, Administración de Empresas y Economía de la Universitat Jaume I de Castellón.
Se trata de una asignatura de formación básica que se cursa en primer semestre del primer curso en dichos grados y está dirigida a alumnos sin conocimientos previos sobre esta materia. Los objetivos generales de la misma son: (1) introducir los conceptos básicos utilizados en contabilidad de empresas privadas; (2) conocer los informes contables más usuales, tanto de carácter externo como interno; y (3) conocer algunas herramientas básicas de análisis de dichos informes contables. (Apartes del texto)","Alcarria Jaime, José",https://core.ac.uk/download/pdf/61411823.pdf,"Publicacions de la Universitat Jaume I.",2012,,"Aquest text està subjecte a una llicència Reconeixement-NoComercial-CompartirIgual de
Creative Commons, que permet copiar, distribuir i comunicar públicament l’obra sempre que
especifique l’autor i el nom de la publicació i sense objectius comercials, i també permet crear
obres derivades, sempre que siguen distribuïdes amb aquesta mateixa llicència.
http://creativecommons.org/licenses/by-nc-sa/2.5/es/deed.ca",,PDF,Español,,"ISBN: 9788469536728",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/dc844aba919fc220eef231e0995277cd.pdf,,"Libros Digitales",1,0
"Evaluación de proyectos de inversión en el sector productivo : guía para su elaboración","EVALUACIÓN DE PROYECTOS - PROYECTOS DE INVERSIÓN - ELABORACIÓN DE PROYECTOS","En los siete capítulos se presenta a consideración de los lectores,
sean estos dirigentes de empresas, estudiantes o personas interesadas en el
tema, una guía (léase bien: guía) que puede servir de base en el momento
de hacer un estudio para un nuevo proyecto en la compañía o para ayudar
a decidir qué hacer con aquel dinero que se tiene “guardado” o que se
recibe de diferentes fuentes y debe ponerse a producir.
Es un pequeño aporte al tema de los proyectos de inversión sobre
cómo hacer un estudio de factibilidad. Es decir, una evaluación previa
para conocer si el proyecto es viable o no lo es; en otras palabras, si es o
no rentable y en cuánto tiempo se recupera la inversión.","Pérez Victoria, Gustavo Alfredo ",,"Editorial TEMIS S.A.",2017,"Fondo de Publicaciones Corporación Universitaria Republicana","Esta publicación está bajo la licencia Creative Commons
Reconocimiento - NoComercial - SinObraDerivada 4.0 International",,PDF,Español,,"ISBN 9789585447004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/4fd49695452a506daf183bfd26d9a5c4.pdf,,"Libros Digitales",1,0
"La educación a distancia  vista desde la perspectiva bibliotecológica","Educación en línea - 	Aprendizaje abierto - 
BIBLIOTECOLOGIA-ENSEÑANZA","El presente libro tiene la intención de servir como guía a las personas dedicadas a la útil tarea de planear modalidades en educación a distancia. Es muy importante saber hacia dónde nos dirigimos y con qué herramientas y elementos debemos contar antes de emprender cualquier modalidad a distancia para evitar “caminar bastante”, como le sucede a Alicia en el pasaje con el que inicia este documento. Considero que para diseñar modalidades en educación a distancia es necesario conocer para qué y para quiénes las requerimos, ya que el desconocimiento del contexto nos hace correr el riesgo de desviarnos o hacer el camino más largo. (Aparte del texto)","Cabral Vargas, Brenda ",https://cerlalc.org/wp-content/uploads/2019/02/63_Educaci%C3%B3n_a_distancia_Vista_desde_la_Perspectiva_bibliotecol%C3%B3ga.pdf,"Universidad Nacional Autónoma de México",2011,"López Díaz González, Alberto Isaac ","La presente obra está bajo una licencia de:
http://creativecommons.org/licenses/by-nc-sa/3.0/de d.es_MX ttp://creativecommons.org/licenses/by-nc-sa/3.0/deed.es_MX",,PDF,Español,,"ISBN: 9786070214257 (pdf)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/334b1dff88c6f8e782c1cce14bc4b75b.pdf,,"Libros Digitales",1,0
"Evolución de la administración.","ADMINISTRACION-HISTORIA - Administración científica - ADMINISTRACION INDUSTRIAL","Este libro tiene como finalidad explicar de forma clara el proceso evolutivo de la administración desde sus orígenes hasta las más recientes tendencias aplicadas al interior de las organizaciones.
Para el cumplimiento de tal fin, el texto cubre tres grandes temáticas que permiten descubrir la evolución de la administración:
En un primer capítulo, se muestra el nacimiento de la disciplina administrativa en la antigüedad, Mesopotamia, Egipto, India y China.
En un segundo momento, se cuenta el nacimiento de las escuelas administrativas, sus diferentes enfoques y sus más importantes representantes. (Apartes del texto)","Beltrán Ríos, Jaime Alberto",https://www.funlam.edu.co/uploads/fondoeditorial/447_Evolucion_de_la_administracion.pdf,"Universidad Católica Luis Amigó",2018,"Gómez Rojas, Rodrigo ","El libro Evolución de la Administración, publicado por la Universidad Católica Luis Amigó, se distribuye bajo una Licencia Creative Commons
Atribución-No Comercial-Sin Derivar 4.0 Internacional.
",,PDF,Español,,"ISBN: 9789588943435 (pdf)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/354d2bc1727b474b216965f0c6f89f78.pdf,,"Libros Digitales",1,0
