﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
"Hacia el reto de marcas sostenibles","Administración Industrial","El presente libro es uno de los resultados de la investigación “Propuesta para
establecer un mapa de procesos de creación y gestión de marcas sostenibles
para el fortalecimiento de la Responsabilidad Social Empresarial (Caso sector
confecciones)” ejecutada durante el 2017 entre la Universidad Católica Luis
Amigó e ImpoExport Medellín y vinculada a la línea de investigación en
Publicidad-Social del grupo de investigación Urbanitas. (Apartes del texto)."," López Medina, Juan-Diego. Autor.",https://www.funlam.edu.co/uploads/fondoeditorial/548_Hacia_el_reto_de_marcas_sostenibles.pdf,"Fondo Editorial Universidad Católica Luis Amigó.",2019.,"Carmona Hernández,  Diana Patricia. Correctora de estilo.","Se distribuye bajo una Licencia
Creative Commons Atribución-No Comercial-Sin Derivar 4.0 Internacional.",,Pdf,Español,"Libro Digital",9789588943510,"Medellín, 2017.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/fbcd1e622ea0a92b82a0f2d42a03e3de.pdf,Text,"Libros Digitales",1,0
"Acceso abierto a la información en las bibliotecas académicas de América Latina y el Caribe","América Latina","El Acceso Abierto a las publicaciones científicas significa el hecho donde cualquier individuo interesado en esta literatura pueda leer, descargar, copiar, distribuir, imprimir, buscar o enlazar textos completos de los artículos científicos y usarlos con cualquier propósito legítimo, de manera libre y abierta. La única restricción del Acceso Abierto está en otorgarle a los autores el respeto a la
integridad de su trabajo y el derecho a ser adecuadamente reconocidos y citados.
Esta corriente promueve eliminar las barreras económicas, legales y tecnológicas, y trata de obtener a cambio, como beneficio, una mayor accesibilidad para los documentos y una mayor visibilidad para
los autores. Se ha observado que los documentos que están disponibles libremente son más consultados y tienen más posibilidades de ser citados. (Apartes del texto)."," Martínez Arellano, Filiberto Felipe.  Coordinador",http://ru.iibi.unam.mx/jspui/bitstream/IIBI_UNAM/L2/1/acceso_abierto_informacion.pdf," México : UNAM, Centro Universitario de Investigaciones
Bibliotecológicas",2011,"Ocampo, Mario. Diseño de portada","Bajo una licencia de creative commnos atribución no comercial - licenciamiento recíproco 3.0 unported.","Colección Sistematización de la Información Documental",Pdf,Español,"Libro Digital"," 9786070207525",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/6615a0104dced57522af555c9301002c.pdf,Text,"Libros Digitales",1,0
"¿HAS VISTO CÓMO LLORA UN CEREZO? : PASOS HACIA UNA ANTROPOLOGÍA DE LA ESQUIZOFRENIA /  Ángel Martínez Hernáez
",esquizofrenia,"En el presente libro se recogen cuatro artículos dedicados a la esquizofrenia, basándose en los datos recogidos por el autor durante su trabajo de campo en la red asistencial de Barcelona. En ellos se toma como base la dialéctica entre la naturaleza y la cultura, sin la cual es imposible pensar en una antropología de la enfermedad y de las aflicciones."," Martínez Hernáez,  Ángel, autor",http://diposit.ub.edu/dspace/bitstream/2445/128422/1/9788491682042%20%28Creative%20Commons%29.pdf,"Departament d'Antropologia Cultural
i Història d'Amèrica i Àfrica. Universitat de Barcelona.",1998,"Comelles, Josep Maria, co-autor, editor, prologuista y traductor.","Aquest document està subjecte a la llicència de Reconeixement-NoComercial-SenseObraDerivada
de Creative Commons, el text de la qual està disponible a: http://creative commons.org/licenses/
by-nc-nd/4.0/.",,Pdf.,Español,"libro digital",9788491682042,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/c5540c23edaa0c8832079c8d3a48b130.pdf,Text,"Libros Digitales",1,0
"Miradas periféricas : las nuevas epistemologías de la comunicación en Brasil y Portugal / Rosana Martins.",Política,"Este libro enfrenta el gran desafío político-cultural de la contemporaneidad: la transición de la ‘ciudad industrial’ (centrada en la productividad taylorista/toyotista, en los conflictos de clase dicotómicos, en la dialéctica política ‘analógica’, en la hegemonía de ‘el partido’) para la ‘metrópoli comunicacional’, marcada por las subjetividades fluidas, por la cultura digital, por los movimientos en las calles de concreto y social network. Y como este desafío se relaciona con las exigencias de renovar la política y la epistemología. La lógica dualista de la ciudad industrial es tendencialmente sustituida por el pluricentrismo de la metrópoli basado en el respeto de la cultura, consumo y comunicación, en la que prevalece la flexibilidad y la movilidad de cada individuo co-creador de su historia. (Tomado del libro)"," Martins, Rosana.",,Bellaterra,2016,"Buarque de Hollanda, Heloisa, editora","(CC BY-NC-ND)",,pdf,Español,"Libro digital",9788494417177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/e461a40980dbf36667f6ffbcf8ff965b.pdf,,"Libros Digitales",1,0
"Cartografía de la Desaparición Forzada en Colombia","Conflicto armado","Para las personas que llevamos décadas acompañando las resistencias en Colombia, la dimensión del terror no es mensurable. Escuchados miles de testimonios, recorridas las veredas del dolor, escritas las historias, dibujadas las emociones, fotografiados los silencios... parece que no hay forma ya de explicar lo que, teniendo explicación, no se quiere entender.

Los complejos conflictos que atraviesan la realidad colombiana tienen raíces históricas y explicaciones coloniales y postcoloniales que a ningún experto le pueden parecer extrañas. Es cierto que ‘guerra’ puede ser un concepto escaso para describir la realidad del país. Otras palabras o términos —violencia, control territorial, oligarquías, mercados ilícitos, mafiocracia, venganza, crimen organizado— no son más que vectores de una realidad degenerada al extremo y cuyas formas de producir dolor, miedo y control van mutando sin desaparecer.(Apartes del texto)."," Mingorance, Fidel y  Arellana Bautista, Erik. Coordinadores",https://co.boell.org/sites/default/files/cartografia_desaparicion_forzada_en_colombia.pdf," Human Rights Everywhere",2019,"Juan Manuel Roca. Prologuista.. ","Esta obra está sujeta a la licencia Reconocimiento-No Comercial-Sin Obra Derivada 4.0 Internacional de Creative Commons.",,Pdf,Español,"Libro Digital",9789584869340,Colombia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"Libros Digitales",1,0
"Game Changers: education and information technologies / edited by Diana G. Oblinger.",Tecnología,"Entre las muchas fortalezas de la educación superior, las más frecuentes se mencionan los roles que desempeña su misión que aportan valor a la sociedad y ayudar a crear el futuro. Siendo realistas, nuestras instituciones pueden poner más énfasis en un elemento de la misión de la educación superior: investigación o enseñanza o alcance — sobre otro; apoyar a diferentes tipos de estudiantes; y servir diferente áreas geográficas, así como distritos electorales locales, regionales o nacionales. Y algo se centran en las artes liberales, otros en ciencias e ingeniería. La fuerza de la educación superior estadounidense se encuentra en esta rica diversidad.(Tomado del libro)

"," Oblinger, Diana G. ",,Educause,2012,,http://creativecommons.org/licenses/by-nc-nd/3.0/,,pdf,Ingles,"Libro digital","9781933046006 (ISBN)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/a404c801a235c8d21acc2ead10fa044f.pdf,,"Libros Digitales",1,0
"Morir en libertad  /  Albert Royes",Libertad,"Morir en libertad significa poder elegir el momento y la manera de poner fin a la propia vida, con la ayuda de profesionales del ámbito sanitario, cuando la muerte ya no es la peor de las alternativas. Sin entrar en el debate acerca de qué son la vida buena y la buena muerte, el Observatorio de Bioética y Derecho de la Universidad de Barcelona ha defendido siempre la despenalización de la eutanasia y el suicidio asistido en determinadas circunstancias, como derechos fundamentales que el Estado debería garantizar a los ciudadanos. Así se refleja en los escritos que el Observatorio ha publicado sobre el tema desde 1994 hasta la actualidad, reunidos en la primera parte de este volumen. Por otro lado, en la segunda parte se reproducen textos y materiales de EXIT-ADMD Suisse Romande, una de las organizaciones que en Suiza facilitan la ayuda al suicidio en un marco plenamente legal, con la voluntad de dar a conocer los fines y el funcionamiento de estas entidades.

La información que ofrece Morir en libertad contribuirá sin duda a esclarecer las bases de un debate, muy distorsionado por prejuicios de todo tipo, que afecta tanto a la calidad democrática de la sociedad como al pleno ejercicio de la libertad individual. (Apartes del texto"," Royes,  Albert , coordinador",http://diposit.ub.edu/dspace/bitstream/2445/115990/1/9788447540167%20%28Creative%20Commons%29.pdf,"Edicions de la Universitat de Barcelona",2016,"Fidalgo, Laia , fotógrafo","http://creativecommons.org/
licenses/by-nc-nd/4.0/.","Colección de Bioètica. ",Pdf.,Español,"Libro digital",9788447540167,Colombia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/12ed84a68a7e81b1e47fb800a437a4de.pdf,Text,"Libros Digitales",1,0
"Epistemología
o filosofar sobre la ciencia","Teoría de conocimiento ","El conocimiento científico se ha convertido, sin lugar a dudas, en uno de los temas de interés capital de nuestra incipiente comunidad académica. Tildado por el documento de los sabios como la única salida del subdesarrollo y del parroquialismo medieval que vivimos los colombianos, es un reto para el Estado emprender la tarea de formar, en un mediano plazo, treinta y seis mil investigadores de talla mundial."," Salcedo Gutiérrez, Hernando
",https://www.unaula.edu.co/sites/default/files/2021-03/Epistemolog%C3%ADa%20o%20filosofar%20sobre%20la%20ciencia.pdf,Unaula,2012,"Facultad de Derecho","Tiene los permisos en la internet","Cultura de investigación",PDF,Español,," 9789588366449",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/3b251e2bff6969603eec3d88c9a4d80d.pdf,,"Libros Digitales",1,0
"Antropología médica en la Europa meridional 30 años de debate sobre pluralismo asistencial / José María Uribe Oyarbide, Enrique Perdiguero, (coordinadores)","Medicina popular - etnografía médica ","Este texto es fruto del simposio «De la medicina popular a la atención primaria: el pluralismo asistencial y la antropología médica española (1980–2011)» desarrollado en León en el marco del XIII Congreso de Antropología de la Federación de Asociaciones de Antropología del Estado
Español. Tomado del libro"," Uribe Oyarbide, José María,  Perdiguero, Enrique  (coordinadores)",https://openlibra.com/es/book/download/antropologia-medica-en-la-europa-meridional,"Publicaciones URV",2014,,"Licencia Attribution-NonCommercial-ShareAlike 3.0 Unported de Creative Commons. P",,"Libro digital",Español,PDF,"304.28
Ur33a
ISBN 9788469717172",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libros Digitales",1,0
"Impact playbook: For Museums, Libraries, Archives and Galleries. Phase I: Impact Design./autores Harry Verwayen; Julia Fallon,;Julia Schellenberg; Panagiotis Kyrou.",Archivos--Bibliotecas--Museos--Juegos," La evaluación de impacto es un campo de rápido crecimiento que genera mucho interés. Pero puede llegar a ser un tema abrumador y complejo. Hemos desarrollado este libro para ayudar a bibliotecas, museos y archivos a tomar algunas decisiones estratégicas. Tomado del libro
"," Verwayen, Harry","(2017). [e-Book]  The Web as History. London, UCL Press. Texto completo: http://www.oapen.org/record/625483","Developed by Europeana Foundation, with support from Digital NZ, Trove, DPLA and IBRAM",2017,"Beth, Daley co autora Fundación Europeana"," Creative Commons CC BY-SA 4.0 licence. All images are licensed under CC BY-SA 4.0 Europeana unless otherwise stated. ",,PDF,Inglés,"Libro digital","020.97
Im71
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libros Digitales",1,0
