﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
"Acceso al conocimiento : una guía para todos / Frederick 	Noronha y Jeremy Malcolm.","Acceso abierto","El propósito de este libro es guiar al lector ordenadamente a través de un buen número de temas en torno al A2K. En el primer capítulo se explica el interés de Consumers International en este tema, se presenta una visión general del A2K y se explica porqué se ha convertido en un concepto importante tanto para el movimiento de los consumidores como para un grupomás amplio de organizaciones de la sociedad civil. Los tres capítulos siguientes del libro se corresponden con los objetivos principales del programa A2K de Consumers International, esbozados en el prólogo. El capítulo 2 del libro está dedicado al primero de esos objetivos, la promoción de leyes y prácticas de aplicación más justas; a grandes rasgos, incluye los problemas derivados de las leyes de patentes y de derechos de autor y de su aplicación (Tomado de metabiblioteca.org)","Noronha, Frederick",,"Consumers International",2010," Carter, Andrea, diseño cubierta
","Bajo licencia Creative Commons Reconocimiento - Compartir Igual 3.0 <creativecommons.org/licences/by-sa/3.0/>",,pdf,Español,"Libro digital"," 9780956611734 (ISBN)
 020 N852a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/9b899954ba1ce51a64eb11f3e94ee365.pdf,,"Libros Digitales",1,0
"Acomodar la vida sobre esa arena tan movediza : las memorias de los hijos en la literatura de Argentina y Chile /  Laura Fandiño","Gobierno militar","Este trabajo revisita la articulación entre violencia política, memoria y
literatura en el Cono Sur, a partir de un corpus integrado por textos de escritoras
y escritores argentinos y chilenos que recogen, recrean y retransmiten las
memorias recibidas de la generación anterior que protagonizó los
acontecimientos traumáticos provocados por las últimas dictaduras. Se trata de
narrativas que, enmarcadas en el seno de los actuales debates culturales y
literarios de la región en torno a la violencia política, inician una intervención
enunciativa clave que puede pensarse como un nuevo giro en el interior de la
denominada literatura de posdictadura marcada fundamentalmente por el
recambio generacional y, en relación con ello, por las renovadas lecturas del
pasado que potencian desde el nuevo milenio hasta la actualidad. (Apartes del texto)","Fandiño, Laura, autora",https://rdu.unc.edu.ar/bitstream/handle/11086/4151/e-Book%20Laura%20Fandi%C3%B1o.pdf?sequence=1&isAllowed=y,"Universidad Nacional de Córdoba. Facultad de Lenguas",2016,"Giménez. Florencia, Coordinadora del Departamento Editorial","Creative Commons Atribución – No Comercial – Sin Obra Derivada 4.0 Internacional.
",,pdf,Español,"Libro digital","9789503312964
","Siglo XX",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/8fa4a079770c926d59456e1b81bf6a58.pdf,Text,"Libros Digitales",1,0
"Actividades Lúdicas como Estrategias de Transición Educativa
","Juego educativo","La educación escolar garantiza la formación integral de los niños y
niñas, donde adquieren valores, actitudes, disciplina y permite la toma de
decisiones propias. En el contexto de la educación inicial, la permanencia del estudiante debe cumplir con el proceso de transición que le brinde
oportunidades para adaptarse al ambiente escolar de la escuela primaria;
además, el mismo debe sentirse motivado para que con su asistencia adquiera aprendizajes significativos.","Parra Peña del Valle, Marlise",file:///C:/Users/Portatil%20Dell/Downloads/498-Art%C3%ADculo%20Original-3368-2153-10-20200802.pdf,"Universidad Pedagógica Experimental Libertador, UPEL",2020,,"Instituto Internacional de Investigación y Desarrollo Tecnológico Educativo INDTEC, C.A. DOI: ttps://doi.org/10.29394/Scientific.issn.2542-2987.2020.5.17.7.143-163 OAI-PMH: http://www.indteca.com/ojs/index.php/Revista_Scientific/oai","Revista Scientific  Artículo Arbitrado Registro nº: 29514548",PDF,Español,"Actividades lúdicas","SNI: 0000000460450361",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/e5b621ae6c44119cf8679852d974f905.pdf,,"Libros Digitales",1,0
"Agroindustria del cacao.",Siembra,"El contenido de la presente publicación, se refiere al proceso primario y secundario de la producción de cacao, en donde se muestran los pasos de siembra, labores culturales, manejo y métodos de fertilización, plagas y enfermedades, cosecha y poscosecha. De igual forma se da a conocer los subproductos que se pueden obtener, la transformación y su proceso. (Tomado del texto)","Mejía Córdoba, Carlos Arturo, autor
",https://repositorio.sena.edu.co/bitstream/11404/5241/1/agroindustria_cacao.pdf,"[sin editor]",2017,"Servicio Nacional De Aprendizaje (SENA)","Licencia Creative Commons Atribución-NoComercial-CompartirIgual 4.0 Internacional.",,pdf,Español,"Libro digital",9789581503001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/fc65d294255e75e719da4e7e2ad2e96d.pdf,Text,"Libros Digitales",1,0
"Ajedrez para la enseñanza primaria / Sergio A. Vicente Martínez.
","Ajedrez- Estrategia y técnica
","Se propone a introducir el ajedrez en el área de Educación Física dentro de la etapa de Educación Primaria con carácter formal, de momento que es el periodo más apropiado para poder enseñar este deporte y su multiplicidad de variables que se pueden realizar. (Tomado de https://www.ajedrezeureka.com/)
","Vicente Martínez, Sergio A., autor  
",https://www.ajedrezeureka.com/libro-ajedrez-para-la-ensenanza-primaria-con-licencia-creative-commons/,"Región de Murcia
Consejería de Educación, Formación y Empleo
Secretaría General. Servicio de Publicaciones y Estadística",2013,"Vicente Martínez Elena, diseñadora Cubierta","(CC BY-NC-SA) La obra está bajo una licencia Creative Commons License Deed. Reconocimiento‐No comercial 3.0 España.",,pdf,Español,"Libro digital","9788469577950 (ISBN)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.openskyinformation.com/files/original/9656ddd43d68b1e06dc1c7ddf48f473e.pdf,https://omeka.openskyinformation.com/files/original/ccd3862f2fd9093ff1b9a12a71556a03.jpg",,"Libros Digitales",1,0
"Amor a la Tinta",Cuento,"Este libro es el resultado de la evaluación y selección de
los trabajos presentados a los Concursos de Cuento, Ensayo y Cartas de Amor de la Fundación Universitaria Luis Amigó  en el año 2010; pero también de una posterior y minuciosa corrección en la que los autores intervinieron, pues la labor de la escritura es también minucia y paciencia.
Así mismo, se presentan los trabajos del Taller de Escritura
Creativa como una manera de estimular y agradecer a
quienes, viernes a viernes, han venido presentando sus textos, sometiéndolos a la mirada de los demás para luego revisarlos, re-escribirlos y en algunos casos desecharlos; tarea difícil, pero muy productiva. Todo esfuerzo por promover la escritura creativa jamás será en vano. Poco a poco, quienes envían sus textos a un concurso, quienes participan de un taller de escritura, podrán darse cuenta de que la buena intención no es suficiente, de que para escribir hay que saber hacerlo y que sin la lectura es muy difícil lograrlo. Que escribir una obra lleva tiempo, paciencia, ganas y humildad al mismo tiempo. Estas actividades, pues,
serán siempre bienvenidas, a la vez que abren esos espacios de reflexión y de comunicación tan necesarios en los tiempos que corren. (Tomado del Libro)","Ruiz Guzmán,  Lina María",,"Fundación Universitaria Luis Amigó",2016,"Zapata Sepúlveda, Carlos Hernando",(CC-BY-NC-ND-4.0),,pdf,Español,Literatura," 9789588943114","Medellín - Colombia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/ca866ca21e2b2f5595442219d1859c4f.pdf,,"Libros Digitales",1,0
"Análisis barométrico y temático en investigaciones sobre logística humanitaria

Bibliometric and thematic analysis in humanitarian logistics research","Análisis de la información","El  propósito  de  esta  investigación  es  analizar  y  evaluar  la  literatura  existente  en  el  área de la logística humanitaria, mediante un  análisis  barométrico  y  temático  que  incorpora   importantes   herramientas   de   mapeo científico

 La ecuación de búsqueda  en  Scopus  arrojó  767  documentos,  los  cuales fueron analizados a partir de dos herramientas: VOSviewer, software  que  permite  generar  redes  bibliométricas  de  acoplamiento bibliográfico y coocurrencia de términos, y el paquete Bibliometrix R, con el cual se desarrolla el mapa de producción científica por países y la nube de palabras clave. 

De esta manera, se determina que el campo  de  la  logística  humanitaria  ha  crecido en los últimos años, sin embargo, la producción en América Latina sigue siendo escasa.  Por  otra  parte,  el  análisis  temático  ha brindado una descripción general de las posibilidades  de  la  tecnología  en  la  logística  humanitaria.  ","Arango, P. Carlos, A.",https://rcientificas.uninorte.edu.co/index.php/ingenieria/article/view/14897/214421446374,,2023,,"Esta obra está bajo una licencia internacional Creative Commons Atribución-NoComercial 4.0.",Ingeniería,PDF,Español,,"ISSN 21459371 (online)","América Latina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/4c1085c01723425a5909d9e4b3104a02.pdf,,"Libros Digitales",1,0
"Animals & Ethics 101: thinking critically about animal rights / Nathan Nobis.","Bienestar animal -- Derechos de los animales","The contents of this book are based on from materials I developed to teach a course called “Animals and Ethics” for the Humane Society of the United States’ Humane Society University from 2008-2015. Some of the course’s description and goals are on the nextpages. I hope these materials will find use in courses and discussion groups and be helpful for individual readers. The Humane Society University is no longer operating, but I am grateful to them for the opportunity to develop and teach this course and for the students who took part in the course. (Apartes del texto)","Nobis, Nathan, autora",https://animalstudiesrepository.org/cgi/viewcontent.cgi?article=1000&context=morsarig,"Open Philosophy Press",©2016.,,"Creative Commons Attribution-ShareAlike 4.0 International
License","The Humane Society Institute for Science and Policy Animal Studies Repository",pdf,Inglés,"Libro digital","179.3 N664a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/21f212f8ddf08052ca64270b5c9154d7.pdf,,"Libros Digitales",1,0
"Antropología hecha en Colombia.","Antropología - Geografía Humana","El propósito es mostrar el conjunto de trabajos que ilustra lo que podría ser considerado como Antropología hecha en Colombia, aquella producida en el país, que se constituye en insumo empírico, metodológico o conceptual para nuevos trabajos o discusiones antropológicas (Tomado del libro)","Eduardo Restrepo",,"Universidad del Cauca",2017,"Rojas, Axel 
","CC BY-NC-ND 4.0",,pdf,Español,"Libro Informativo",9789587322491,Colombia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/fb10fa0f1ae8e49034f194b9dce34f76.pdf,,"Libros Digitales",1,0
"Antropología médica en la Europa meridional : 30 años de debate sobre pluralismo asistencial / José M.ª Uribe Oyarbide, Enrique Perdiguero-Gil","Geografía humana","Este texto es fruto del simposio «De la medicina popular a la atención primaria: el pluralismo asistencial y la antropología médica española (1980–2011)» desarrollado en León en el marco del XIII Congreso de Antropología de la Federación de Asociaciones de Antropología del Estado Español. Allí se trató de hacer un repaso y balance de una primera época de la antropología médica española, aquella que va del texto cuasi fundacional de M. Kenny y J. De Miguel La antropología médica en España hasta la entrada en el siglo xxi. Estos treinta años han permitido que pasemos de un abordaje básicamente descriptivo y enumerativo sobre otras formas de enfermar, otras visiones del curar y otros espacios de sanar, a una mirada crítica y atenta a la pluralidad de recursos que tenemos a nuestro alrededor, y a las implicaciones técnicas, ideológicas y normalizadoras de dichos recursos.

Los contenidos de dicho simposio y las colaboraciones que de él surgieron y que aquí incluimos se pueden articular en torno a tres ejes que, jugando con el motto del congreso, reﬂejan «Memorias», «Lugares» y «Tiempos». ( Tomado del libro)","Uribe Oyarbide, José M.ª ",https://openlibra.com/es/book/download/antropologia-medica-en-la-europa-meridional,"Publications URV",2014,,"Licencia Creative Commons",,PDF,Español,"Libro Digital","610 An89",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/80e8a455a56be1d69ebd9dfefed3e929.pdf,,"Libros Digitales",1,0
