﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
"Antropología médica en la Europa meridional 30 años de debate sobre pluralismo asistencial / José María Uribe Oyarbide, Enrique Perdiguero, (coordinadores)","Medicina popular - etnografía médica ","Este texto es fruto del simposio «De la medicina popular a la atención primaria: el pluralismo asistencial y la antropología médica española (1980–2011)» desarrollado en León en el marco del XIII Congreso de Antropología de la Federación de Asociaciones de Antropología del Estado
Español. Tomado del libro"," Uribe Oyarbide, José María,  Perdiguero, Enrique  (coordinadores)",https://openlibra.com/es/book/download/antropologia-medica-en-la-europa-meridional,"Publicaciones URV",2014,,"Licencia Attribution-NonCommercial-ShareAlike 3.0 Unported de Creative Commons. P",,"Libro digital",Español,PDF,"304.28
Ur33a
ISBN 9788469717172",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libros Digitales",1,0
"Aprender la libertad : El diseño del entorno educativo y la producción colaborativa de los contenidos básicos comunes / Ariel Vercelli","Sistemas de enseñanza","El diseño del entorno educativo y la producción colaborativa de los contenidos básicos comunes es una obra que invita a analizar la  relación estratégica que existe entre las tecnologías digitales e Internet y la planificación  superior de los sistemas educativos. La obra explora las características más relevantes  de esta relación y desarrolla un marco teórico-conceptual para comprender su alcance.  El trabajo caracteriza los bienes intelectuales comunes y describe su potencial para la producción colaborativa de contenidos educativos en la era digital. Finalmente, analiza el Sistema Nacional de Educación de la República Argentina y acerca soluciones para producir colaborativamente estos contenidos. La obra propone el diseño de un entorno  educativo de carácter abierto e incluyente que permita aprender la libertad como un  elemento vital para la formación de las generaciones futuras. (Tomado del libro)","Vercelli, Ariel , autor",,," © 2006 ",,"Licencia Creative Commons AtribuciónCompartirDerivadasIgual 2.5 Argentina, que permite copiar, distribuir, exhibir y ejecutar la obra, hacer obras derivadas y hacer usos comerciales de la misma, bajo las condiciones de atribuir el crédito correspondiente al autor original y compartir las obras derivadas resultantes bajo la misma licencia","Presenta índice.",pdf,Español,"Libros digitales.","987050843X  (ISBN 10)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/d419f0608d10e0ab52594f10bf0c5cf4.pdf,,"Libros Digitales",1,0
"Apuntes En Voz Alta","Es una compilación importante de ponencias y ensayos elaborados sobre textos canonicos universales.","Toda la obra en sí es una reflexión sobre el lenguaje, una interrogación sobre los modos de expresión y representación a fin <br />de encontrar una suerte de estado inicial de la lengua, la lengua <br />en gestación, íntimamente vinculada a la oralidad. Se trata por eso <br />del ritmo entrecortado y descompasado de un lenguaje aún no <br />conscientemente mediado por la razón.","Westphalen, Yolanda",,"Universidad Nacional Mayor de San Marcos",2014,"Lozano, Balmes",https://coleccionesdigitales.biblored.gov.co/items/show/427,,Pdf,Español,"Libro Digital","028 8 M385 t <br />ISBN:  9786124109294","100 años de reconocimiento de usuarios",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/7f6680b5ebb833850079482e9f04f5af.pdf,,"Libros Digitales",1,0
"Apuntes para una historia
de la música.",Música,"Este libro surge de la necesidad. Ante la imposibilidad de acceder a la bibliografía sobre historia de la música que se planteó a mis alumnos durante el curso 2019-2020, decidí redactar
estos temas que, en ningún caso, pretenden reemplazar dicha bibliografía.
Los temas se redactaron sobre la marcha, como una explicación. Para esta edición se ha hecho una revisión general y se han comprobado algunos datos, especialmente fechas. Una
revisión en profundidad implicaría escribir un nuevo libro, por eso he preferido dejarlo tal y como está. Sus limitaciones son reflejo de lo que es y de cómo fue escrito. Hay lagunas importantes, justificadas simplemente porque las necesidades de ese curso exigieron pasar por alto algunos aspectos.
","González Martínez, Juan Miguel",https://digitum.um.es/digitum/bitstream/10201/102321/9/JMGM.%20Apuntes%20para%20una%20historia%20de%20la%20musica.pdf,"Universidad de Murcia.",2021,,"La obra se publica bajo una licencia Creative Commons:
Atribución-NoComercial-SinDerivadas 3.0 España (CC BY-NC-ND 3.0)
Licencia Creative Commons",,PDF,Español,,ISBN:9788409311439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/e3e005ad79f68c9945a23854cee8a73b.pdf,,"Libros Digitales",1,0
"Arquitectura contemporánea en contextos patrimoniales una metodología de integración / Pablo Vázquez Piombo.",ARMAC,"Este texto está dirigido sobre todo a los profesionistas, a los arquitectos, a los posibles especialistas en la materia, a quie-nes proponen nueva arquitectura en un contexto patrimonial, comprometidos  en  aportar  elementos  que  logren  armonizar con el conjunto existente, con las nuevas necesidades de la sociedad. Se busca influir de manera positiva en las autorida-des, los dueños, los promotores, los arrendatarios y la pobla-ción en general, para que tomen conciencia sobre la importan-cia del tema y lo que significa aportar soluciones creativas para la integración de la arquitectura contemporánea. La conser-vación de contextos con valor patrimonial es en la actualidad una necesidad patente y resulta esencial revertir la conciencia creada sobre la trasformación y destrucción que impera sobre el patrimonio cultural edificado.La integración de arquitectura contemporánea en contextos con patrimonio cultural representa una gran oportunidad para desarrollar un ejercicio analítico y propositivo en lo relacio-nado con la conservación de sitios y monumentos en México. Por medio de esta propuesta, se pretende fomentar una nueva conciencia social creativa.
Debido a la nula o escasa información y antecedentes teóricos y  metodológicos,  tanto  locales  como  universales,  la  inserción  de la arquitectura se ha manifestado como una práctica relativamente empírica. La crítica arquitectónica de la integración ha sido realizada por diversos autores de una forma superficial, al relegar la disertación teórica y metodológica a un segundo plano de reflexión e importan-cia, hecho que aquí se pretende revertir. Por el contrario, es necesario diseñar una propuesta metodoló-gica en torno a la integración arquitectónica, aplicable a contextos con características tipológicas y morfológicas propias, por lo que se retoman disciplinas que pueden ayudar a esclarecer y proponer solu-ciones desde una visión alternativa. Para ello, se expone un aparato teórico innovador y propositivo, desde una visión multidisciplinaria enriquecida por la incursión en aspectos arquitectónicos, arqueoló-gicos y hermenéuticos, con el fin de nutrir la presentación de una consecución de planteamientos metodológicos analíticos y críticos, argumentados sobre todo a partir de una visión local del problema. Todo  esto  tiene  lugar  principalmente  en  el  ámbito  del  contexto urbano.","Vázquez Piombo, Pablo, Autor.",,"Instituto Tecnológico y de Estudios Superiores de Occidente (iteso)",2016,"Aeauz, Víctor, Fotografía",http://quijote.biblio.iteso.mx/licencias/CC-BY-NC-2.5-MX.pdf,,pdf,Español,"Libro digital","9786079473433 (ISBN)","México y edificación patrimonial",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/47fd5e05a6fd4e14188a17340de873d8.pdf,,"Libros Digitales",1,0
"Ars medica : La medicina en l’època romana / Joan Zaragoza. ","Medicina--Siglo III a VIII","El presente artículo traza un breve recorrido por algunos de los aspectos más relevantes de la disciplina médica durante el período tardoantiguo (siglos iii a viii). Así, a través del análisis de fuentes literarias, históricas, epigráficas y jurídicas se realiza una aproximación social a la medicina, especialmente centrada en cuestiones relacionadas con esta profesión, su praxis y su evolución histórica.  (Tomada del libro)","Zaragoza, Joana.",https://openlibra.com/es/book/download/ars-medica-la-medicina-en-lepoca-romana,"Publicacions de la Universitat Rovira i Virgili","Abril de 2017",,"Licencia Creative Commons",,pdf,Español,"Libro digital","610.9 Z36a","Siglo III a XVIII",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/cf56ebc01e80afe95bcbdf564db044df.pdf,,"Libros Digitales",1,0
"Arte y cultura en circulación : Introducción al derecho de autor y las licencias libres /  Beatriz Busaniche... [y otros cuatro].","Derechos de autor -- Propiedad intelectual","En el campo del trabajo artístico y cultural autogestionado es corriente encontrarse con que las estrategias de sustento adoptadas no suelen pasar por la explotación del copyright. Sin embargo, a medida que se asciende en el tamaño de los agentes culturales es más difícil encontrar ejemplos de políticas comerciales que opten de manera consistente por el uso de licencias abiertas. En este marco, velar celosamente por el copyright con la esperanza de convertirse en la nueva Santillana, en el nuevo Sony o en la nueva Madonna es desconocer que las empresas y artistas que se benefician del modelo cerrado son únicamente aquellas capaces de monopolizar y controlar los principales canales de distribución de contenido. (Aparte del texto).","Busaniche, Beatriz, autora
",https://radioslibres.net/wpcontent/uploads/2019/09/libreteca-artica-arte-cultura-en-circulacion.pdf,"Ártica Ediciones",©2013.,,"Licencia Creative Commons Atribución - Compartir Igual 3.0 Unported.",,pdf,Español,"Libro digital","346.0482 B960a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/e2895c7fcfd8536ff7cbdfe7bb516974.pdf,,"Libros Digitales",1,0
"Aspectos de la historia del Imperio Romano: textos de Morstein-Marx, Rosenstein, Mattingly, Ziolkowski, Grey y Drinkwater /  Diego Santos.","Imperio Romano- 31 a . C - 4 7 6 d.C.","Este libro reúne trabajos sobre distintos aspectos de la historia del Imperio Romano desde su surgimiento hasta su crisis terminal en Occidente. La sociedad romana es abordada desde puntos de vista políticos, económicos y sociales, en la medida en que estos pueden ser separados (tomado del libro).","Santos, Diego, 
editor.",https://cutt.ly/yynN6Px,"Universidad Nacional de La Plata,
Facultad de Humanidades y Ciencias de la Educación,
©2017 ",2017.,"Frederick Drinkwater, John, autor
Grey, Cam, , autora 
Mattingly, David, autor 
Morstein-Marx, Robert, autor
Rosenstein, Nathan, autora 
Ziolkowski, Adam, autor","Libro bajo una Licencia Creative Commons 4.0 Internacional
BY-NC-SA",Memorabilia,Pdf.,español.,"Libro digital.","ISBN 9789503415269","Argentina 2007 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/5d7cee401c48147601b5ac7ca3d90a5c.pdf,,"Libros Digitales",1,0
"Audiovisual archiving: philosophy and principles/ autor Ray Edmondson; Third Edition 2016
","Archivos--Archivos audiovisuales--Preservación de archivos auiovisuales
","El archivo audiovisual se trata como una profesión por derecho propio, no como un subconjunto especializado de una profesión existente. Al desarrollar este tema, el libro documenta cuál es realmente el caso, en lugar de inventar o imponer teorías o construcciones por analogía de las otras profesiones de la memoria. Busca ser descriptivo más que prescriptivo. Históricamente, la etiqueta ""archivo"" se adoptó no en deferencia al campo de la ciencia archivística sino por razones pragmáticas no relacionadas: los términos sugerían confiabilidad y solidez. tomado del libro.
","Edmondson, Ray",,,2016,"Panevska ,  Iskra coordinator","This publication is available in Open Access under the Attribution-ShareAlike 3.0 IGO (CC-BY-SA 3.0 IGO) license (http://creativecommons.org/licenses/by-sa/3.0/igo/). ",,PDF,Inglés,"Libro digital","025.347
Ed585a

ISBN: 978-2-9223-369 (Print version)
ISBN: 9789292235376 (Electronic version)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"Libros Digitales",1,0
"Autismo y organización: una interpretación a partir de la metáfora biológica.",Autismo,"La investigación   en  ciencias  de  gestión  es  un  campo  muy fértil, dada  la novedad   de  la  disciplina    en  la  aplicación de  métodos   científicos   que permitan  su desarrollo.Sin embargo.en los diseños  metodológicos  el tipo de razonamiento  se ha enfocado.en su gran mayoría. en la discusión entre el enfoque  deductivo   y el  inductivo.   dejando  en el  olvido   con bastante frecuencia  el razonamiento analógico. ","Pérez Martínez, Rosa Nely ",https://librosaccesoabierto.uptc.edu.co/index.php/editorial-uptc/catalog/view/69/95/2798,"Editorial UPTC",2015,"Rodríguez Romero, Carlos Alberto  ","Esta obra está bajo una licencia internacional Creative Commons Atribución-NoComercial-SinDerivadas 4.0.",,PDF,Español,," ISBN: 978958660233",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/53f796f7180b707c22d12b999efbd535.pdf,,"Libros Digitales",1,0
