﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
"Infección latente por tuberculosis : directrices actualizadas y unificadas
para el manejo programático.","Salud pública","La infección latente por tuberculosis (ILTB) es un estado de respuesta inmunitaria persistente a la estimulación por antígenos de Mycobacterium tuberculosis sin indicios de manifestaciones clínicas de tuberculosis activa. No hay ninguna prueba de referencia para la ILTB. Las directrices de la OMS sobre la ILTB tienen en cuenta la probabilidad de progresión a tuberculosis activa en un grupo en riesgo específico, las características epidemiológicas y la carga de la tuberculosis, la disponibilidad de recursos y la probabilidad de un gran impacto en la salud pública. Se han formulado dos recomendaciones fragmentadas para el manejo de la ILTB, de las cuales emanaron varios documentos de orientación, lo cual dificulta su aplicación. Por consiguiente, varios Estados Miembros de la OMS solicitaron directrices unificadas para el manejo de la ILTB. 
(Apartes del texto)","Ornaización Panamericana de la Salud ( OPS)",https://iris.paho.org/bitstream/handle/10665.2/50986/9789275320570_spa.pdf?sequence=1&isAllowed=y,"Organización Panamericana de la Salud"," 2018
","World Health Organization ",". Esta obra está disponible en virtud de la licencia 3.0 OIG Reconocimiento-NoComercial CompartirIgual de Creative Commons (CC BY-NC-SA 3.0 IGO;
https://creativecommons.org/licenses/by-nc-sa/3.0/igo).",,PDF,Español,,"ISBN: 9789241550239",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/6aa56c41234a5a2c71eebf4b518115b7.pdf,,"Libros Digitales",1,0
"La biblioteca pública y las Tecnologías de la Información y las Comunicaciones: una relación necesaria","Bibliotecas Públicas","Se presentan los avances de la investigación sobre la incorporación y uso de las TIC en las funciones técnicas de las bibliotecas públicas de la ciudad de Medellín, Colombia y de Colima, México (este artículo estudia sólo el caso de Medellín), a partir de la cual se invita a la reflexión en torno a la necesidad y conveniencia de analizar el papel de las TIC en esta unidad de información. 

Para alcanzar este objetivo se asumió el enfoque cuantitativo con matices cualitativos, pues se partió de un marco teórico construido por medio de variables establecidas previamente y con el uso de la encuesta como la principal técnica de generación de información. No obstante, los datos cuantitativos se complementaron con datos cualitativos, obtenidos con la realización de un taller con grupo focal, datos que permitieron corroborar y ampliar el diagnóstico.","Orlanda Jaramillo",chrome-extension://efaidnbmnnnibpcajpcglclefindmkaj/http://www.scielo.org.co/pdf/rib/v30n1/v30n1a02.pdf," Revista Interamericana de Bibliotecología, Vol. 30, No. 1 ",2007,,"Licencia Creative Commons Todo el contenido de esta revista, salvo que se indique lo contrario, está bajo una licencia de Creative Commons Attribution License",,PDF,Español,,"Versión impresa  ISSN 01200976","cl
ck 
mx
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/890c0806603ac28a26c4d3cf99714b8d.pdf,,"Libros Digitales",1,0
"Indicadores de desempeño en el sector público ","Administración pública","Este documento desarrolla de manera didáctica tanto los aspectos conceptuales como metodológicos involucrados en el diseño y formulación de indicadores de desempeño en el ámbito público. Asimismo, entrega los elementos que permitan conocer las principales potencialidades, dificultades y límites de la implementación de los indicadores.

Sus contenidos abordan el uso de los indicadores de desempeño en un contexto de desarrollo institucional de la evaluación del desempeño, vinculando estos instrumentos a la planificación estratégica y a la metodología de cuadro de mando integral (balanced scorecard).

En el acápite referido a la construcción de indicadores de desempeño se desarrollan en forma secuencial la identificación de objetivos, productos, medidas de desempeño y responsabilidades organizacionales. De igual manera, se presenta la construcción de fórmulas y algoritmos, diseño de sistemas de información, validación de indicadores y los procesos de análisis y comunicación de los resultados obtenidos a partir de los indicadores.

Las secciones conceptuales y metodológicas son complementadas con ejemplos prácticos que permitan identificar las
situaciones de mayor complejidad que se enfrentan en el diseño y utilización de los indicadores, poniendo énfasis en la ejemplificación del uso de esta herramienta en distintas experiencias internacionales, tanto de países de América Latina como de la OECD. (aparte del texto)","Juan Cristóbal Bonnefoy
","https://repositorio.cepal.org/bitstream/handle/11362/5611/S05900_es.pdf ","Instituto Latinoamericano y del Caribe de Planificación Económica y Social - ILPES 
",2005,,"Copyright © Naciones Unidas, noviembre del 2005. Todos los derechos reservados Impreso en Naciones Unidas, Santiago de Chile ",Español,"ISSN impreso 1680886X",,,,"cl Chile
ck Colombia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/3f20637f2d134571b4a7df06d980a60a.pdf,,"Libros Digitales",1,0
"Análisis barométrico y temático en investigaciones sobre logística humanitaria

Bibliometric and thematic analysis in humanitarian logistics research","Análisis de la información","El  propósito  de  esta  investigación  es  analizar  y  evaluar  la  literatura  existente  en  el  área de la logística humanitaria, mediante un  análisis  barométrico  y  temático  que  incorpora   importantes   herramientas   de   mapeo científico

 La ecuación de búsqueda  en  Scopus  arrojó  767  documentos,  los  cuales fueron analizados a partir de dos herramientas: VOSviewer, software  que  permite  generar  redes  bibliométricas  de  acoplamiento bibliográfico y coocurrencia de términos, y el paquete Bibliometrix R, con el cual se desarrolla el mapa de producción científica por países y la nube de palabras clave. 

De esta manera, se determina que el campo  de  la  logística  humanitaria  ha  crecido en los últimos años, sin embargo, la producción en América Latina sigue siendo escasa.  Por  otra  parte,  el  análisis  temático  ha brindado una descripción general de las posibilidades  de  la  tecnología  en  la  logística  humanitaria.  ","Arango, P. Carlos, A.",https://rcientificas.uninorte.edu.co/index.php/ingenieria/article/view/14897/214421446374,,2023,,"Esta obra está bajo una licencia internacional Creative Commons Atribución-NoComercial 4.0.",Ingeniería,PDF,Español,,"ISSN 21459371 (online)","América Latina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/4c1085c01723425a5909d9e4b3104a02.pdf,,"Libros Digitales",1,0
"5 Claves para reconocer una persona tóxica",Autoestima,"No existe una definición exacta de persona tóxica lo que sí existe es un sinfín de características que se mencionan en diferentes libros y artículos, por lo que haré una síntesis de todas estas características.

Por lo general cuando hablamos de personas tóxicas nos referimos a personas que no han madurado emocionalmente en algún aspecto, específicamente hablando en cuanto a su personalidad existen factores negativos que inciden en su comportamiento.

En muchas ocasiones tienden a proyectar sus inseguridades en las demás personas invadiendo sus límites y centrándose en aspectos negativos o los defectos de los demás, esto para reforzar sus ideas y creencias y por ende sentirse más seguros y evitar la frustración de manera aparente.

Por lo anterior en muchas ocasiones a las personas tóxicas también se les conoce como vampiros emocionales debido a que tienden a consumir nos demasiada energía y agotar nos emocionalmente.







","Covarrubias, Oscar.",https://massobrepsicologia.com/blog/salud-mental/que-es-salud-mental-y-cual-es-su-importancia/,"Más sobre psicología"," 2019",,,Psicología,PDF,Español,,"150 C873",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/8da5a24a2a278d6541c4f2d7be1a4b70.pdf,,"Libros Digitales",1,0
"¿Que es la salud mental?",Psicología,"“Salud Mental es un estado de completo bienestar físico mental y social y no solamente la ausencia de afecciones o enfermedades”. La salud mental hace referencia al bienestar que un individuo puede tener cuando es consciente de sus capacidades, y es capaz de afrontar sus diferentes situaciones de vida cotidiana; es una persona productiva en el trabajo y por supuesto, esta puede contribuir a la comunidad.

El término ""enfermedad mental"", es sinónimo (en sentido general) de ""trastorno psicológico."" Esta, es una condición negativa de salud que repercute directamente en nuestra manera de pensar, en nuestro humor y nuestro comportamiento.

Una persona que cuida su salud mental es capaz de afrontar las diferentes circunstancias de vida. Nuestro bienestar mental también repercute directamente en nuestra salud física. Si emocionalmente no nos encontramos saludables, es muy probable que comencemos a ver algún tipo de repercusión física en nuestro cuerpo, nos permite relacionarnos de manera adecuada.
","Covarrubias Oscar,
",https://massobrepsicologia.com/blog/salud-mental/que-es-salud-mental-y-cual-es-su-importancia/,,2018,,,Psicología,PDF,Español,,"150 C873",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/de7324dc1c7140426033c893688ccd7b.pdf,,"Libros Digitales",1,0
"La lectura, la escritura y la oralidad: el derecho a la cultura escrita

","Práctica en la lectura","La Biblioteca Nacional ofrece a quienes tienen a su cargo el diseño y formulación de planes de lectura, escritura y oralidad, o de políticas públicas en esta materia, cuatro guías con orientaciones para su diseño, ejecución y evaluación. Para la Biblioteca, estos planes son las acciones que a nivel departamental y municipal deben adelantarse a fin de que los planes nacionales en este campo no
solo se materialicen en lo local, sino que se adapten a las condiciones del entorno y se enriquezcan con las iniciativas particulares de cada región.

No se espera que estas guías se constituyan en instrumentos a seguir, paso a paso, en un proceso que, por el contrario, requiere un alto grado de creatividad por parte de quienes tienen a su cargo la tarea de crear e implementar los planes. Además, los pasos a seguir no siempre tienen un orden predeterminado, pues responden a diversos contextos locales que determinan y condicionan la programación de acciones en este campo. (Aportes del texto)","Biblioteca Nacional de Colombia",https://bibliotecanacional.gov.co/es-co/formacion/caja-de-herramientas/Documents/Fundamentos-Guia%201-Lectura%2C%20escritura%20y%20oralidad_web.pdf,"Biblioteca Nacional de Colombia ",2020,"Roa Paola,","Licenciamiento: se permite hacer cualquier tipo de uso mientras se
comparta de la misma manera, excepto el comercial. Licencia de Creative
Commons Reconocimiento no comercial. Compartir Igual 4.0 Internacional.",,PDF,Español,,"ISBN 9789585105584 (impreso)",Colombia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/1776f7f6689ae1885b3f743c884de0b1.pdf,,"Libros Digitales",1,0
"Las funciones esenciales de la salud pública en las Américas :  
Una renovación para el Siglo XXI

","Salud pública","Sabemos que la salud pública abarca diversas actividades encaminadas a abordar las necesidades y los problemas colectivos en el ámbito de la salud y sus causas.
 Esta no solo busca garantizar la oferta de servicios y bienes públicos esenciales para proteger la salud de la comunidad y de las personas, sino que también incluye trabajar sobre los determinantes sociales de la salud y establecer los criterios y parámetros que orientan el fortalecimiento y la reforma de los sistemas de salud.  Sin embargo, reconocer y alcanzar las contribuciones de la salud pública no es una tarea fácil. 

Mejorar la salud de las comunidades, considerando las necesidades específicas y diferenciadas de los distintos grupos de población, solo puede lograrse a través de la interrelación entre el sector de la salud y otros sectores de desarrollo. Asimismo, existe la necesidad de una visión más integral para la salud pública y el fortalecimiento de sus funciones esenciales para enfrentar los desafíos del siglo XXI. (Apartes del texto)","Organización Panamericana de la Salud (OPS)",https://iris.paho.org/bitstream/handle/10665.2/53125/9789275322659_spa.pdf,"Organización Panamericana de la Salud",2020,,"Algunos derechos reservados. Esta obra está disponible en virtud de la licencia Reconocimiento-NoComercialCompartirIgual 3.0 Organizaciones intergubernamentales de Creative Commons (CC BY-NC-SA 3.0 IGO;
https://creativecommons.org/licenses/by-nc-sa/3.0/igo/deed.es).",,PDF,Español,,"ISBN: 9789275322642 (impreso)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/f83b73cf544175bbd7d1b95342012886.pdf,,"Libros Digitales",1,0
"Política de Desarrollo de Colecciones - Biblioteca Virtual INCI","Desarrollo de colecciones

Políticas","Este documento presenta propuesta de una Política de desarrollo de colecciones para la Biblioteca Virtual del INCI - resultado de un proyecto desarrollado en la clase de Desarrollo de colecciones del Programa de Sistemas de información, Bibliotecología y Archivística de la Universidad de la Salle, espacio académico orientado por la Profesora Linamaria Pinzón Valencia.","Buitrago Calderón, Luz Mery",,,"Noviembre de 2022","Instituto Nacional para Ciegos - INCI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/9cff2107103b5ffcda3d32a952df3aa3.pdf,,"Libros Digitales",1,0
"Política de Desarrollo de Colecciones para el Centro de Documentación Especializado Prosperidad Social","Desarrollo de Colecciones","Este documento consiste en la formulación de una propuesta sobre la política de desarrollo de colecciones para el Centro de Documentación Especializado de Prosperidad Social, es un ejercicio académico de la materia Desarrollo de Colecciones liderado por la docente Linamaría Pinzón Valencia del Programa Sistemas de Información Bibliotecología y Archivística de la  Universidad de la Salle, Bogotá, Colombia, Sede Chapinero.","Hernández Vásquez, Aura Yaneth;
Parra López, Miguel Angel;
Peña Moreno, Yurany",,,"Noviembre de 2022","Prosperidad Social ","Este obra está bajo una licencia de Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional",,PDF,Español,"Proyecto Académico",026H55p,"Bogotá, Colombia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/b28c8626a949be7615af64a71f771192.pdf,,"Libros Digitales",1,0
