﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
"El feminismo es para todo el mundo  / Bell Hooks ; traductores Diana Villada ; ilustrador Jorge Peña.","Feminismo -- Colombia -- Siglo XX","Feminism is for Everybody / El feminismo es para todo el mundo es uno de los textos más importantes de la escritora, teórica activista, académica y crítica cultural afronorteamericana bell hooks. A diecisiete años de su primera edición, ya solo el título invita a una reflexión que hoy sigue estando en boga en los espacios feministas y que podemos sintetizar en esta pregunta: ¿cuál es el sujeto del feminismo. (Tomado del libro)","Hooks, Bell, autor",https://www.traficantes.net/sites/default/files/pdfs/TDS_map47_hooks_web.pdf,"Traficantes de Sueños",2017,"Esteban Agustí, Beatriz, tradutora","Licencia Creative Commons ",,pdf,"Español ","Libro digital ","305.20 H784f",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/0e0ff02ab8417595b5861583db00f0be.pdf,Text,"Libros Digitales",1,0
"Pájaro amarillo / Olga de Dios ; colaboradores Lucía Alba Fernández, José L. Roscales, Raúl Rivarola, Paula de Dios Ruiz,  Olga Iglesias Durán ; asesora lingüística Marta Rubio Aguilar ; tipógrafos Joanne Avellar, Denise Bentulan.","Artes gráficas -- Dibujo -- Juegos infantiles","Pájaro amarillo es una historia sobre el valor de compartir. Nos alienta a cuidar el planeta en el que vivimos y a liberar nuestras ideas para el bien común. (aparte de la página oficial de la obra)","Dios, Olga de, autora",https://olgadedios.es/descargas/YellowBird_OlgadeDios_ENG.pdf,"Apilas Ediciones",2015,"Fernández, Lucía Alba, colaboradora","Licencia Creative Commons",,pdf,Español,"Libro digital","ISBN: 9788494347603",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/5aa26f7d85b85df0d65def22a6170f02.pdf,Text,"Libros Digitales",1,0
"Historia de un comunista / Antonio Negri ; traductor Raúl Sánchez Cedillo ; editor Girolamo de Michele.","Europa -- Siglo XX -- Guerra","Cuando el 7 de abril de 1979, el día de mi detención, mi vida pegó un vuelco, mientras la represión intentaba borrar una historia de luchas y tachaba de criminal a toda una generación, me pregunté si debía poner en práctica una «ausencia de memoria» para sobrevivir. La cuestión no era tendenciosa, y mi propósito no era esconder acontecimientos que pudieran tener consecuencias penales. En aquel «rechazo de la memoria» había algo muy distinto: el deseo de mantener más allá de la derrota una verdad que de lo contrario habría desaparecido, y una lectura del destino político de mi generación que de lo contrario se habría visto falsificada por la represión. De hecho, había habido un sentido fuerte de aquella historia, una línea que debíamos defender, que tanto esfuerzo nos había costado construir a una generación de mujeres y hombres. Tanta potencia había producido y podía producir nuevamente nuestra pasión. (aparte del libro)
","Negri, Antonio, autor",https://www.traficantes.net/sites/default/files/pdfs/his22_Historia_web.pdf,"Traficantes de Sueños ",2018,"Sánchez Cedillo, Raúl, traductor","Licencia Creative Commons",,pdf,Español,"Libro digital","ISBN: 9788494914737",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/56d6d1730842fe9669e64d6cddad2875.pdf,Text,"Libros Digitales",1,0
"Programación de aplicaciones web: historia, principios básicos y clientes web / Sergio Luján Mora","Análisis de sistemas -- Ingeniería de sistemas","Aunque los inicios de Internet se remontan a los años sesenta, no ha sido hasta los años noventa cuando, gracias a la Web, se ha extendido su uso por todo el mundo. En pocos años la Web ha evolucionado enormemente: se ha pasado de páginas sencillas, con pocas imágenes y contenidos estáticos a páginas complejas con contenidos dinámicos que provienen de bases de datos, lo que permite la creación de ""aplicaciones web"". De forma breve, una aplicación web se puede definir como una aplicación en la cual un usuario por medio de un navegador realiza peticiones a una aplicación remota accesible a través de Internet (o a través de una intranet) y que recibe una respuesta que se muestra en el propio navegador. El contenido de este libro se estructura en dos partes. En la primera parte del libro se tratan temas introductorios a la programación de aplicaciones web: un breve repaso de la historia de Internet y de la Web, características de las arquitecturas cliente/servidor, el concepto de aplicación web y la estructura de un sitio web tanto a nivel físico como lógico. La segunda parte del libro se centra en la programación de la parte cliente de las aplicaciones web. En el ""mundo Internet"" existen muchas tecnologías que se pueden emplear para programar los clientes web, como ActiveX, applet, Flash, VRML, etc., pero sólo dos son las tecnologías más extendidas y se pueden considerar ""el estándar"": HTML y JavaScript. Este libro se centra en esas dos tecnologías y presta una especial atención a la creación de formularios, la base para cualquier aplicación web. (tomado de la página web oficial del libro)","Luján Mora, Sergio, autor",http://rua.ua.es/dspace/bitstream/10045/16995/1/sergio_lujan-programacion_de_aplicaciones_web.pdf,"Editorial Club Universitario",2002,,"Licencia Creative Commons",,pdf,Español,"Libro digital","ISBN: 8484542068",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/e4ce2650ae697b34369751a9c75c6949.pdf,Text,"Libros Digitales",1,0
"Calibán y la bruja. Mujeres, cuerpo y acumulación originaria / Silvia Federici ; traductores Verónica Hendel, Leopoldo Sebastián Touza ; editor Mario Sepúlveda Sánchez .","Feminismo -- Historia -- Situación social","Desde Marx, estudiar la génesis del capitalismo ha sido un paso obligado para aquellos activistas y académicos convencidos de que la primera tarea en la agenda de la humanidad es la construcción de una alternativa a la sociedad capitalista. No sorprende que cada nuevo movimiento revolucionario haya regresado a la «transición al capitalismo», aportándole las perspectivas de nuevos sujetos sociales y descubriendo nuevos terrenos de explotación y resistencia. (aparte del libro)","Federici, Silvia, autora",http://www.redmovimientos.mx/2016/wp-content/uploads/2016/10/Caliban-y-la-bruja-TdS.pdf,"Traficantes de Sueños",2010,"Hendel, Verónica, traductora","Licencia Creative Commons",,pdf,Español,"Libro digital","ISBN: 9788496453517",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/60f05e1a83f3c627fdb332dc41209f33.pdf,Text,"Libros Digitales",1,0
"La guerra contra las mujeres / Rita Laura Segato.","Historia -- Problemas sociales"," En efecto, la presión desatada en todo el continente por demonizar y tornar punible lo que acuerdan en representar como «la ideología de género» y el énfasis en la defensa del ideal de la familia como sujeto de derechos a cualquier costo transforma a los voceros del proyecto histórico del capital en fuentes de prueba de lo que he venido afirmando: que, lejos de ser residual, minoritaria y marginal, la cuestión de género es la piedra angulary eje de gravedad del edificio de todos los poderes. Brasil es el país en el que la relevancia del discurso moral de la política de los dueños se vuelve más transparente, ya que la destitución —impeachment— de la presidenta electa se realizó en el Congreso Nacional con una mayoría de votos proclamados
públicamente «en nombre de Dios» o «Jesús» y por el «bien de la familia». (aparte del libro)","Segato, Rita Laura, autora",https://www.traficantes.net/sites/default/files/pdfs/map45_segato_web.pdf,"Traficantes de sueños",2016,,"Licencia Creative Commons",,pdf,Español,"Libro digital","ISBN: 9788494597855",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/804d4a20c68a55cf9d263cca35a5038a.pdf,Text,"Libros Digitales",1,0
"Poder, estratificación social y salud : análisis de las condiciones sociales y económicas de la enfermedad en Yucatán / Eduardo  L. Menéndez.","Antropología médica - México
Medicina tradicional - México
Yucatán, México","Este libro es el primero de dos trabajos complementarios que entre 1977 y 1980 produjo un equipo de personas como parte del programa de investigación en el campo de la antropología médica que se lleva a cabo en el Centro de Investigaciones y Estudios Superiores en Antropología social (CIESAS) bajo la dirección de Ricardo Loewe y Eduardo L. Menéndez. Este programa es, además, producto de un acuerdo institucional entre la institución nombrada y la Escuela de Salud Pública de la Secretaría de Salubridad y Asistencia de México (tomado del libro).","Menéndez, Eduardo, 
1934- ,
 autor",https://cutt.ly/tyds5Ep,"Tragona, España,
Plubication urv,
Primera edición.","1.ª edición del texto: México 1981
1.ª edición en PURV, corregida y aumentada: junio de 2018","Universitat Rovira i Virgili, autora","Libro bajo una licencia Creative Commons BY-NC-SA.","Antropología médica ; 15.",pdf.,español.,"Libro digital.","ISBN 9788484246886 ","México 1900-1980.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/0c86be62458d2a36bf1c79e48ceb00af.pdf,Text,"Libros Digitales",1,0
"Coronavirus COVID-19; patogenia, prevención y tratamiento / José Francisco Ávila De Tomás ; colaboradores Salud sin bulos, Colegio de Fisioterapeutas de la Comunidad de Madrid.","Investigación científico -- Epidemia -- Covid-19","En este manual pretendemos ofrecer a los profesionales sanitarios una visión clara, no alarmista y basada en evidencias científicas y en los datos actuales sobre esta nueva pandemia. Hemos tomado como fuente todos los documentos elaborados para profesionales sanitarios por parte del Ministerio de Sanidad español que sirven (salvo adaptaciones locales funcionales en las diferentes CCAA) de guía general de aplicación en todo el país.
 
Como la epidemia aún está en curso y hay varios ensayos clínicos que en este momento se están realizando, somos conscientes que las informaciones pueden variar y muchos de los contenidos puedan perder vigencia en poco tiempo. Aún así hemos decidido ofreceros este contenido que esperamos aporte luz y conocimiento en estos momentos. (aparte del libro)","Ávila De Tomás, José Francisco, autor",https://ebevidencia.com/wp-content/uploads/2020/03/CORONAVIRUS-COVID-19_-patogenia-prevenci%C3%B3n-y-tratamiento-2%C2%AA-Ed-15.03.2020-ISBN-978-84-16861-95-8-.pdf,"Salusplay editorial",2020,"Salud sin bulos.","Licencia Creative Commons",,pdf,Español,"Libro digital","ISBN: 9788416861958",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/01084330baa24f8fa800e4ffaa6bef6e.pdf,Text,"Libros Digitales",1,0
"Hecho con Creative Commons / Paul Stacey y Sarah Hinchliff Pearson.","Licencias Creative Commons","Este libro muestra al mundo cómo el compartir puede ser bueno para los
negocios, pero con un giro adicional.
Comenzamos el proyecto con la intención de explorar cómo los creadores,
organizaciones y negocios hacen dinero para sostener lo que tienen que hacer
cuando comparten su trabajo empleando licencias Creative Commons. Nuestro objetivo no era identificar una fórmula para modelos de negocio que usaran
Creative Commons, sino recopilar ideas frescas y ejemplos dinámicos que detonaran modelos nuevos e innovadores, y ayudar a terceros a seguir su ejemplo, construyendo sobre lo que ya ha demostrado que funciona. Al principio, enmarcamos nuestra investigación en términos comerciales-familiares. Creamos un “lienzo de modelo de negocios abiertos” en blanco, una herramienta interactiva en línea que ayudara a la gente a diseñar y analizar su modelo de negocios. (Apartes del texto)","Stacey, Paul, autor",http://ru.iiec.unam.mx/4749/12/hecho_con_cc.pdf,"Universidad Nacional Autónoma de México. Instituto de Investigaciones Económicas.",2017,"Wolf Iszaevich, Gunnar, traductor","Creative Commons Atribución-CompartirIgual (CC BY-SA), versión 4.0.",,pdf,"Español ","Libro digital ",9786073023511,"Colombia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/92eef20b0cb5663a869c4c5c0394670b.pdf,Text,"Libros Digitales",1,0
"Hecho con Creative Commons / Paul Stacey y Sarah Hinchliff Pearson.","Licencias Creative Commons","Este libro muestra al mundo cómo el compartir puede ser bueno para los
negocios, pero con un giro adicional.
Comenzamos el proyecto con la intención de explorar cómo los creadores,
organizaciones y negocios hacen dinero para sostener lo que tienen que hacer
cuando comparten su trabajo empleando licencias Creative Commons. Nuestro objetivo no era identificar una fórmula para modelos de negocio que usaran
Creative Commons, sino recopilar ideas frescas y ejemplos dinámicos que detonaran modelos nuevos e innovadores, y ayudar a terceros a seguir su ejemplo, construyendo sobre lo que ya ha demostrado que funciona. Al principio, enmarcamos nuestra investigación en términos comerciales-familiares. Creamos un “lienzo de modelo de negocios abiertos” en blanco, una herramienta interactiva en línea que ayudara a la gente a diseñar y analizar su modelo de negocios. (Apartes del texto)","Stacey, Paul, autor",http://ru.iiec.unam.mx/4749/12/hecho_con_cc.pdf,"Universidad Nacional Autónoma de México. Instituto de Investigaciones Económicas.",2017,"Wolf Iszaevich, Gunnar, traductor","Creative Commons Atribución-CompartirIgual (CC BY-SA), versión 4.0.",,pdf,"Español ","Libro digital ",9786073023511,"Colombia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libros Digitales",1,0
