﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
"Working with Techincal and Scientific English / Mari Carmen Campoy Cubillo
","Lenguaje y lenguas -- Enseñanza","Este libro está dividido en cinco capítulos diferentes. Puede seguir los capítulos uno por uno o decidir elegir diferentes actividades de cada capítulo cada semana. Una sección clave que proporciona información para el maestro está disponible al final del libro. En la sección de referencias encontrará las fuentes de los textos utilizados en este libro de texto, alguna bibliografía de referencia, un corpus de referencias y una lista de diccionarios y enciclopedias en línea. (Tomado y traducido del libro).","Campoy Cubillo, Mari Carmen, autora",,"Universitat Jaume",2012,,"Attribution-NonCommercial-ShareAlike Creative Commons
license",,pdf,Ingles,"Libro digital","9788469549650 (ISBN)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/1c5d6482336562851ca8f993467ec3c3.pdf,,"Libros Digitales",1,0
"Women and Migration: Responses in Art and History. / ","Migración. ","This edited volume Women and Migration examines the role photography, art, film, history, and writing play in identifying and remembering the migratory activities of women. The reader will explore a wide range of topics from interdisciplinary perspectives, including concepts of place, memory, globalization and the arts, photography and mobility, travel writing and food, experiences of refugees, the Caribbean Diaspora, border crossings, slavery and involuntary migration, displacement, marriage, indigeneity, pleasure, love, politics, war and family stories. To bring some order to this rich heterogeneity, the book is divided into eight parts that reflect these themes. Our authors, who come from many different nations, explore, interpret and reimagine ways in which we can discuss ideas and develop theories about migration. The interdisciplinarity of this project is rooted in its approaches to history, art, visual culture, and politics. (Apartes del Texto)"," Deborah Willis. autora",https://www.openbookpublishers.com/product/840,"Open Book Publishers.",2019,"Sama Alshaibi.","This work is licensed under a Creative Commons Attribution 4.0 International license (CC BY 4.0)",,pdf,Ingles.,"Libro Digital."," 9781783745685","Lugares en conflicto.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"Libros Digitales",1,0
"Web 2.0 para empresarios / Rafael Orduz, ... [y otros diez].",Internet,"Se trata del primer libro digital que publica la Corporación Colombia Digital como parte de su misión de promover el uso y apropiación de las TIC en todos los rincones del país. La meta, es continuar identificando las necesidades de información relacionada con el tema de informática y comunicaciones para seguir produciendo libros que aporten al conocimiento de los temas y contribuyan al crecimiento y desarrollo de las pequeñas y medianas empresas (Pyme) (Tomado de metabiblioteca.org)","Orduz, Rafael, autor",,"Corporación Colombia Digital",2011,"Bohórquez , Ángela , editora
","Este trabajo está licenciado bajo la Creative Commons
Attribution-NonCommercial-NoDerivs 3.0 Unported
Licencia",,pdf,Español,"Libro digital
"," 978958999990 (ISBN)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/9620d6499161dcaac374929da8e36dcd.pdf,,"Libros Digitales",1,0
"We the people III : La revolución de los derechos civiles / Bruce Ackerman","Derechos civiles","We the People traza la historia del constitucionalismo estadounidense. Este tomo centrado en la revolución de los derechos civiles contra el segregacionismo del sistema de Jim Crow muestra cómo esas luchas supusieron una mutación fundamental del pacto constitucional de la nación y la inauguración de un nuevo ciclo político y legislativo",,,"Traficante de Sueños",2016," Sarret Grau, Josep, traductor","Licencia Creative Commons: Reconocimiento-NoComercial-SinObraDerivada 4.0 Internacional (CC BY-NC-ND 4.0)",,pdf,Español,"Libro digital."," 9788494914751 (ISBN)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/f0df037586c0aec9dd3b3139625b5812.pdf,,"Libros Digitales",1,0
"Watch Me Play Twitch and the Rise of Game Live Streaming. /  T. L. Taylor","Video Juegos","In May 2012, I was sitting on my sofa browsing the internet when I stumbled on a website showing a live feed of a StarCraft 2 computer game tournament taking place in Paris. In esports competitions, professional players compete in a formal tournament setting for prize money. Having done research and written a book on esports, I was familiar with game broadcasting attempts over the years, but this production particularly caught my eye. The event was taking place at the beautiful Le Grand Rex concert hall, and camera shots of an energetic, cheering audience of over two thousand people were interspersed with live feeds of the game competition. The strange world of StarCraft, populated and fought over by human Terrans, otherworldy Protoss, and creepy insectoid Zergs, shared screen time with the faces of the players, commentators, and audience that filled the large theater. Yet there was also another set of spectators—ones solely participating online. Along with thousands of others around the world, I was watching this match in real-time over the internet. On our screens, alongside the video piping out from Paris, a chat stream (an old-school Internet Relay Chat [IRC] channel) flowed by with hundreds of people talking to each other about the event, and cheering through text and emoticons. (apartes del texto)","T. L. Taylor. autor",http://watchmeplay.cc/wp-content/uploads/2018/10/WatchMePlayCC.pdf,"Princeton University Press.",2018,,"This ebook is licensed under a Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.",,pdf,Ingles,"Libro Digital",9780691165967,"Estados unidos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/a7bb65f9d6289d3acee3ee1a49e6cf48.pdf,Text,"Libros Digitales",1,0
"Vulnerable : The Law, Policy and Ethics of COVID-19/  Colleen M. Flood, Vanessa MacDonnell, Jane Philpott, Sophie Thériault, y Sridhar Venkatapuram.","Enfermedades infecciosas emergentes","Vulnerable examina las vulnerabilidades e interconexiones que ha puesto de manifiesto la pandemia, así como las respuestas jurídicas, éticas y de política pública. Este libro expone las vulnerabilidades de los individuos, las instituciones, el gobierno y las estructuras legales, en varios países y en todo el mundo. (Tomado de https://library.oapen.org/)"," Colleen M., Flood, editor",https://library.oapen.org/handle/20.500.12657/39967,"University of Ottawa Press",2020,," (CC BY-NC-ND 4.0)
Licencia Acceso Abierto Creative Commons. 
Atribución no comercial.",,pdf,Inglés,"Libro digital","ISBN 9780776636429 (PDF)
",Global.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.openskyinformation.com/files/original/b4cfb958afe332739f8c9aed5c4202f8.pdf,https://omeka.openskyinformation.com/files/original/cb01fc075fade8c00a6462c2a7cc6619.jpg",,"Libros Digitales",1,0
"Vivir mejor con menos: descubre las ventajas de la nueva economía colaborativa / Albert Cañigueral Bagó.","Consumo colaborativo","Vivir mejor con menos explica las ventajas y alternativas de la nueva economía colaborativa en sectores como la movilidad, el turismo y las finanzas, entre otros; y los profundos cambios que este nuevo modelo económico pueden aportar a nuestra sociedad. Este libro te permitirá descubrir por qué consumir más no equivale necesariamente a vivir mejor y te planteará un nuevo modelo en el que el consumo se entiende como un medio para el bienestar y no un fin en sí mismo. Una gran mayoría es consciente de que el modelo económico actual hace aguas; millones de personas están buscando y proponiendo fórmulas alternativas basadas en la economía colaborativa y, por ende, en el consumo colaborativo, que recuperan las ideas de compartir, colaborar, reutilizar y reciclar (Tomado de Google Books).","Cañigueral Bagó, Albert, autor",https://rebelion.org/docs/205643.pdf,"Sello Conecta de Penguin Random House Grupo Editorial, S. A. U.",2014,,"Licencia Creative CommonsReconocimiento - No comercial - Sin obra derivada 3.0",,pdf,Español,"Libro digital",9788416029129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/11ff65a18acb3445d5f45b0db90560fd.pdf,Text,"Libros Digitales",1,0
"Viva La Pola","El libro hace énfasis en la personalidad y sensibilidad femenina frente a la causa revolucionara y patriota.","Trata sobre la biografía de Policarpa Salavarrieta, llamada comúnmente la Pola","Robledo, Beatriz, Helena",,"Red Distrital De Bibliotecas Públicas: Bibliored",2009,"Cerón, Silva, Jaime  Subdirector de las Artes",https://coleccionesdigitales.biblored.gov.co/items/show/886,,Pdf,Español,"Libro Digital","028 8M 385 t                 ISBN: 9789588997148","100 años de reconocimiento de usuario",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.openskyinformation.com/files/original/da340540d80a95a106c82f01bfa960f1.pdf,https://omeka.openskyinformation.com/files/original/6aa7d68ecc06415656d3c44a77750d1f.pdf",,"Libros Digitales",1,0
"Visiones sobre construcción de paz, sociedad civil y fortalecimiento de la democracia : ponencias ganadoras del III Concurso Nacional de Semilleros de Investigación Facultad de Jurisprudencia.","Procesos de paz","Como en los dos años anteriores, la Universidad del Rosario, 
por conducto del Observatorio Legislativo y el Grupo de 
Investigación en Derechos Humanos de la Facultad de Jurisprudencia, se ha asociado con la Fundación Hanns Seidel 
para organizar el III Concurso Nacional de Semilleros de 
Investigación, que tiene por objeto promover e incentivar la 
investigación entre los estudiantes de diferentes áreas del conocimiento, enfocada hacia temáticas de especial relevancia 
para el país, lo cual representa un aporte que, desde la etapa de 
formación, los futuros profesionales de nuestra nación hacen al 
análisis y la reflexión de esos temas que tanta relevancia tienen.
La democracia, sus elementos, su materialización mediante la participación ciudadana, es un eje de especial importancia 
para investigar. La tercera versión del concurso permitió a los 
estudiantes participantes proponer interesantes tesis acerca 
de la construcción de paz, la sociedad civil y el fortalecimiento de la democracia, tema de particular interés justo en este 
momento histórico del país, en el marco de los diálogos de 
paz con las FARC que se adelantan desde octubre de 2012 
en La Habana. (Apartes del texto).",,,"Editorial Universidad del Rosario",©2013,"Torres V., María Lucía, editora","All the contents of this work, except where otherwise noted, is licensed under a Creative Commons Attribution 4.0 International license.","Colección Textos de Jurisprudencia. Serie Semilleros.",pdf,Español,"Libro digital",9789587842814,Colombia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/b1fdfe793f6ad2361fcdfc50369d0ff0.pdf,,"Libros Digitales",1,0
"Virtud y sistema: juicio moral y filosofía de la historia en Kant / Gutiérrez Aguilar, Ricardo","Historia - Filosofía - Moral y derecho - Virtud - Conducta - ","Así de entrada, no poco parece demandar Kant. Sus intenciones hacen por cubrir un amplio arco de intereses que van –grosso modo– de la existencia a la historia. Kant no se conformaría ya con todo lo que hay, lo que subsiste, sino que se querría atrever con un ambicioso todo lo que puede haber –lo que hay, lo que ha habido y lo que habrá– incluso. Todas sus posibilidades. Ahí es nada.

Pues, a la Historia kantiana no le duelen prendas en admitir que desea mirar hacia el pasado tanto como desea hacerlo hacia el futuro. El pasado no está ahí como ornamento para admirar, sino como lección que aprender. Muestra en ello orgullosamente también su carácter ilustrado, moderno, de una historia que proyecto. Si hay que presentar resultados, hay que sacar los libros de cuentas y presentar balance. Ningún registro se omite. Hay también que hacer previsiones. Como comienzo, tendríamos el aparecer inexplicado de lo que existe y se nos ofrece. Un reto y acertijo de sentidos. Uno está en el medio del entramado de la experiencia, a uno le suceden cosas, las padece, y, a su través, pasa el trasiego del mundo advertido e inadvertido. Como punto de llegada, allí espera la historia. 
La idea de que el ser humano obra y se aparece en este mundo de modo especial e implicado en ese trasiego lo quiera o no, y que si se aparece, lo hace exclusivamente para la instauración de un sentido que le es muy propio. Ése es su destino peculiar. No puede dejar de cumplirlo.1 Por su ningún modo, es la Historia reductible a mera aparición. Pero el plus de sentido que la ha ido alejando de la nuda existencia es un complemento, no hace de mentís. Ese complemento es la particular forma de darle voz a la Naturaleza que posee en exclusiva el ser humano. (Tomado de apartes del texto)

","Gutiérrez Aguilar, Ricardo, autor",https://ctkebooks.net/wp-content/uploads/2018/03/Virtud-y-Sistema-Ricardo-Guti%C3%A9rrez-Aguilar.pdf,"Ediciones Alamanda",2018,,"Licencia de uso y distribución creative common attribution","Serie Hermeneutica Kantiana",Pdf,Español,"Libro digital",9788494024177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/ffa33d1d27dc179d145593b3eb23d360.pdf,Text,"Libros Digitales",1,0
