﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
"Someone comes to town, someone leaves town / Cory Doctorow ","Literatura canadiense","Alan is a middle-aged entrepeneur who moves to a bohemian neighborhood of Toronto. Living next door is a young woman who reveals to him that she has wings—which grow back after each attempt to cut them off. Alan understands. He himself has a secret or two. His father is a mountain, his mother is a washing machine, and among his brothers are sets of Russian nesting dolls. Now two of the three dolls are on his doorstep, starving, because their innermost member has vanished. It appears that Davey, another brother who Alan and his siblings killed years ago, may have returned, bent on revenge. Under the circumstances it seems only reasonable for Alan to join a scheme to blanket Toronto with free wireless Internet, spearheaded by a brilliant technopunk who builds miracles from scavenged parts. But Alan's past won't leave him alone—and Davey isn't the only one gunning for him and his friends (Aparte de texto). ","Doctorow, Cory , 1971- , autor",https://craphound.com/someone/Cory_Doctorow_-_Someone_Comes_to_Town_Someone_Leaves_TownA4.pdf,"Tor Books",2005,,"Creative Commons Attribution-NonCommercial-NoDerivs 2.0 License",,pdf,Inglés,"Libro digital","07 653 127 86",Toronto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/6299c01379e47b27841d0aedbb9f98a0.pdf,Text,"Libros Digitales",1,0
"Move Under Ground / Nick Mamatas","Literatura estadounidense","The year is nineteen-sixty-something, and after endless millennia of watery sleep, the stars are finally right. Old R'lyeh rises out of the Pacific, ready to cast its damned shadow over the primitive human world. The first to see its peaks: an alcoholic, paranoid, and frightened Jack Kerouac, who had been drinking off a nervous breakdown up in Big Sur. Now Jack must get back on the road to find Neal Cassady, the holy fool whose rambling letters hint of a world brought to its knees in worship of the Elder God Cthulhu. Together with pistol-packin' junkie William S. Burroughs, Jack and Neal make their way across the continent to face down the murderous Lovecraftian cult that has spread its darkness to the heart of the American Dream. But is Neal along for the ride to help save the world, or does he want to destroy it just so that he'll have an ending for his book? (Aparte de texto).","Mamatas, Nick, 1972- , autor",https://web2.mlp.cz/koweb/00/04/24/15/84/move_under_ground.pdf,"Night Shade Books",2004,"Lee, Robert N., diseñador y productor de la versión en PDF","Attribution-NonCommercial-NoDerivs 2.5",,pdf,Inglés,"Libro digital",9781892389916,"R'lyeh (ciudad ficticia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/151879455aafb84ec65050f428627a44.pdf,Text,"Libros Digitales",1,0
"The Rapture of the Nerds / Cory Doctorow y Charles Stross.","Novela de ciencia ficción","Welcome to the fractured future, at the dusk of the twenty-first century. Earth has a population of roughly a billion hominids. For the most part, they are happy with their lot, living in a preserve at the bottom of a gravity well. Those who are unhappy have emigrated, joining one or another of the swarming densethinker clades that fog the inner solar system with a dust of molecular machinery so thick that it obscures the sun. The splintery metaconsciousness of the solar-system has largely sworn off its pre-post-human cousins dirtside, but its minds sometimes wander...and when that happens, it casually spams Earth's networks with plans for cataclysmically disruptive technologies that emulsify whole industries, cultures, and spiritual systems. A sane species would ignore these get-evolved-quick schemes, but there's always someone who'll take a bite from the forbidden apple. So until the overminds bore of stirring Earth's anthill, there's Tech Jury Service: random humans, selected arbitrarily, charged with assessing dozens of new inventions and ruling on whether to let them loose. Young Huw, a technophobic, misanthropic Welshman, has been selected for the latest jury, a task he does his best to perform despite an itchy technovirus, the apathy of the proletariat, and a couple of truly awful moments on bathroom floors (Apartes del texto).","Doctorow, Cory, 1971- , autor
",https://craphound.com/rotn/Cory_Doctorow_and_Charles_Stross_-_Rapture_of_the_Nerds.pdf,"Tor Books",2012,,"Commons Attribution-NonCommercial-NoDerivs 3.0 license",,pdf,Inglés,"Libro digital",9780765329103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/9fe6b47e47a53b659a5c710c79e5de50.pdf,Text,"Libros Digitales",1,0
"Informe mundial sobre equidad y primera infancia / Grupo Consultivo de Atención y Desarrollo de la Primera Infancia.","Desarrollo de la primera infancia","El Grupo Consultivo sobre Cuidado y Desarrollo de la Primera Infancia (Consultative Group on Early Childhood Care and Development o CGECCD, por sus siglas en inglés) seleccionó la ‘igualdad’ como tema para su informe global. Este informe presenta una serie de rutas para promover la equidad en la agenda de desarrollo sostenible posterior al año 2015 y estudios de caso prometedores provenientes de todas partes del mundo. La primera infancia – definida aquí como desde el nacimiento (o concepción) hasta los 8 años de edad – se presenta cada vez más como una etapa de la vida en la que los niños y niñas se posicionan en trayectorias hacia la buena salud y el bienestar permanente (Tomado de equidadparalainfancia.org).","Grupo Consultivo de Atención y Desarrollo de la Primera Infancia (CGECCD), 1984-, autor",http://www.equidadparalainfancia.org/wp-content/uploads/2016/08/EQUIDAD-y-PRIMERA-INFANCIA.pdf,"Grupo Consultivo de Atención y Desarrollo de la Primera Infancia (CGECCD)",2016,"Fondo de Donaciones para el Desarrollo del Banco Mundial","Licencia Creative Commons Atribución 4.0 Internacional",,pdf,Español,"Libro digital",9789082547559,Global,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/dfb0bb7168e895e7fc9f24a6a143b719.pdf,Text,"Libros Digitales",1,0
"Cultura libre: Cómo los grandes medios usan la tecnología y las leyes para encerrar la cultura y controlar la creatividad / Lawrence Lessig y Antonio Córdoba (traductor).","Nuevas tecnologías","Lawrence Lessig nos muestra que, si bien las nuevas tecnologías siempre conducen a nuevas leyes, los grandes monopolistas culturales nunca antes habían usado el miedo creado por las nuevas tecnologías, específicamente Internet, para reducir el dominio público de las ideas, incluso cuando las mismas corporaciones usan las mismas tecnologías para controlar cada vez más lo que podemos y no podemos hacer con la cultura. A medida que más y más cultura se digitaliza, más y más se vuelve controlable, incluso a medida que las leyes se endurecen a instancias de los grandes grupos de medios. Lo que está en juego es nuestra libertad: libertad para crear, libertad para construir y, en última instancia, libertad para imaginar. (Traducción acerca del libro, tomada de free-culture.cc)","Lessig, Lawrence, 1961- , autor",https://openlibra.com/es/book/download/cultura-libre,"Traficantes de sueños (editorial en papel, 2005)",2004,"Córdóba, Antonio, traductor","License Attribution-NonCommercial 1.0 Generic (CC BY-NC 1.0) ","Free Culture: How Big Media Uses Technology and the Law to Lock Down Culture and Control Creativity (libro original)",pdf,Español,"Libro digital",9781594200069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/02cb59d63b2cfc639107c347b7fccf70.pdf,Text,"Libros Digitales",1,0
"Q /  Luther Blissett.","Literatura italiana","Siglo XVI. Dos personajes principales. Uno quiere subvertir el orden establecido y el otro es un espía al servicio de los poderes que lo protegen. Q es un espía contratado por el cardenal Carafa, personaje ultra-conservador y de creciente influencia en la jerarquÍa de la Iglesia. Una novela épica desde las entrañas de la historia, ambientada en Europa central e Italia septentrional. Algunos han definido a este libro como ""un western teológico "". (Tomado de wumingfoundation.com)","Blissett , Luther,  1994-2000, autor.",https://www.wumingfoundation.com/italiano/Q_espanol_pdf.zip,"MONDADORI (editorial de versión impresa, 2000)",1999,"Urbini, Silvia,","Licenza Creative Commons Attribuzione - Non Commerciale - Condividi allo stesso modo 2.5",,pdf,Español,"Libro digital",9788499081137,"Siglo XVI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/598bd1c1acb94b3c95e7176b671bc350.pdf,Text,"Libros Digitales",1,0
"Producir lo común. Entramados comunitarios y luchas por la vida /  El Aplante: Revista de Estudios Comunitarios.","Política y gobierno","El ámbito de la defensa de la vida y la búsqueda de la reproducción autodeterminada no es solo ya el principal terreno de lucha. Está siendo también, en múltiples lugares del mundo, el ámbito básico de producción de nuevas capacidades políticas para la transformación social y la construcción de una opción de futuro más allá del capital. En este sentido, este libro es una invitación a pensar y reflexionar sobre el horizonte de transformación política más allá de los proyectos de emancipación centrados en la toma del Estado. Este volumen reúne experiencias, etnografías y ensayos publicados en la revista El Apantle, publicada en México. Todos estos materiales tienen por propósito pensar desde la producción de lo común. Se trata, en este sentido, de una apuesta por generar un conocimiento situado y centrado en la autonomía política de las luchas, pero también sobre los límites, dificultades y contradicciones experimentadas cotidianamente en las tramas encargadas del cuidado, defensa y sostenimiento de la vida. Lo que l*s autor*s aqui reunidos nos proponen, no es tanto hacer de lo común un lenguaje en el que todo quepa, sino un programa para componer un conjunto de nociones que nos permitan incrementar la potencia de la producción de otra política común, fértil y de emancipación (Tomado de traficantes.net).","El Aplante: Revista de Estudios Comunitarios, autor",https://www.traficantes.net/sites/default/files/pdfs/TDS-UTIL_Apantle_web.pdf,"Traficantes de sueños",2019,"Gago, Verónica, autora","Licencia Creative Commons Reconocimiento-NoComercial 4.0 España","Colección útiles",pdf,Español,"Libro digital",9788412047806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/5eeda305f1303115e0132419f9aa1c3b.pdf,Text,"Libros Digitales",1,0
"Democracia y buen gobierno en África Subsahariana / Centro de Estudios sobre América Latina y la Cooperación Internacional de la Fundación Carolina.","Procesos políticos","El libro Democracia y buen gobierno en África Subsahariana ha sido el resultado de la colaboración y trabajo conjunto de diversas instituciones y profesionales, interesados en comprender y difundir las complejidades y los éxitos de los procesos políticos africanos, así comosus interacciones con el entorno internacional y global. El curso, cuyo título fue «Una nueva agenda de democracia y buen gobierno para África Subsahariana», ha sido la primera de las colaboraciones entre la entonces recién creada Casa África y el Centro de Estudios sobre América Latina y la Cooperación Internacional de la Fundación Carolina, tratando de dar respuesta a una sentida necesidad, tanto en las instituciones públicas como en la sociedad civil y el público en general, de conocer mejor las realidades africanas. En el curso participaron todos los autores de esta publicación junto con otras personalidades africanas y españolas, y desde el primer momento quedó patente la pluralidad de visiones y la riqueza de interpretaciones y debates, que también reflejan las distintas contribuciones que se incluyen en el libro (Apartes del libro).","Centro de Estudios sobre América Latina y la Cooperación Internacional de la Fundación Carolina, autor",https://www.fundacioncarolina.es/wp-content/uploads/2019/02/Democracia-y-buen-gobierno.pdf,"Fundación Carolina",2007,"Moratinos, Miguel Ángel, autor","Licencia de Creative Commons Reconocimiento-NoComercial-SinObraDerivada 4.0 Internacional","Colección Libros Fundación Carolina",pdf,Español,"Libro digital",9788432313066,Senegal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/b27a0b4eafaa6757c47ecf682d3c38d8.pdf,Text,"Libros Digitales",1,0
"Vivir mejor con menos: descubre las ventajas de la nueva economía colaborativa / Albert Cañigueral Bagó.","Consumo colaborativo","Vivir mejor con menos explica las ventajas y alternativas de la nueva economía colaborativa en sectores como la movilidad, el turismo y las finanzas, entre otros; y los profundos cambios que este nuevo modelo económico pueden aportar a nuestra sociedad. Este libro te permitirá descubrir por qué consumir más no equivale necesariamente a vivir mejor y te planteará un nuevo modelo en el que el consumo se entiende como un medio para el bienestar y no un fin en sí mismo. Una gran mayoría es consciente de que el modelo económico actual hace aguas; millones de personas están buscando y proponiendo fórmulas alternativas basadas en la economía colaborativa y, por ende, en el consumo colaborativo, que recuperan las ideas de compartir, colaborar, reutilizar y reciclar (Tomado de Google Books).","Cañigueral Bagó, Albert, autor",https://rebelion.org/docs/205643.pdf,"Sello Conecta de Penguin Random House Grupo Editorial, S. A. U.",2014,,"Licencia Creative CommonsReconocimiento - No comercial - Sin obra derivada 3.0",,pdf,Español,"Libro digital",9788416029129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/11ff65a18acb3445d5f45b0db90560fd.pdf,Text,"Libros Digitales",1,0
"Enseñanza de la comprensión lectora: libro para docentes del Nivel Primario / Ministerio de Educación de Guatemala y Agencia de los Estados Unidos de América para el Desarrollo Internacional (USAID Leer y Aprender).","Ciencias de la educación y ambiente educacional","Estimados docentes: Con sumo agrado les presentamos el libro Enseñanza de la comprensión lectora que ha sido elaborado especialmente para ustedes. La información aquí expuesta puede orientarlos en el uso de la metodología para la enseñanza y evaluación de la comprensión lectora. Esta toma como base los avances más recientes en el estudio científico de la lectura, buenas prácticas del aprendizaje, desarrollo y enseñanza de la lectoescritura en el primer y segundo idioma del estudiante. De igual manera, todos los planteamientos se sustentan en los lineamientos y requerimientos del Currículo Nacional Base. Esperamos que este libro se convierta en una herramienta que les apoye en su labor docente en la enseñanza de la comprensión lectora a sus estudiantes (Apartes del texto).","Ministerio de Educación de Guatemala, autor",http://www.usaidlea.org/images/Libro_Comprension_lectora_2017.pdf,"Agencia de los Estados Unidos de América para el Desarrollo Internacional (USAID Leer y Aprender)",2017,"Gobierno de los Estados Unidos de América","Licencia Creative Commons Atribución-SinDerivar 4.0 Internacional  (CC  BY-ND  4.0)","USAID Proyecto Leer y Aprender",pdf,"Español y algunas intervenciones en Mam,  K’iche, Kaqchike.","Libro digital",9789929596979,Guatemala,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/3ed855c348d0d6f74a491f311e001410.pdf,Text,"Libros Digitales",1,0
