﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
"Violencia de género desde un abordaje interdisciplinar : subtítulo","Violencia conyugal ","En este libro encontrarán información actualizada sobre 
la violencia de género, abordada desde diferentes enfoques y 
áreas profesionales, que les guiará por diferentes investigaciones 
internacionales, proporcionando, con el componente común de la 
inequidad de género, una visión holística de la problemática.
La violencia de género es un problema global y complejo, de 
carácter cultural e intercultural, que está cobrando cada vez mayor 
importancia, debido a la conciencia que se está generando. 
En este sentido, vislumbramos la idea de gestionar la publicación de 
un libro que abordara, de manera inter y transdisciplinar, el fenómeno de la violencia de género en sus distintas manifestaciones, 
y que, a la vez, sirviera de vehículo para crear sinergias propendiendo a la mitigación de este lastre social que aqueja a todas las 
mujeres alrededor del mundo. Hoy, por fin, vemos complacidas la 
materialización de este proyecto en las líneas que siguen al presente prólogo y que, a buen seguro, les van a transportar al epicentro 
de este funesto fenómeno social llamado violencia de género. (Apartes del texto)","Sahagún Navarro, Marta ",https://www.cecar.edu.co/documentos/editorial/e-book/violencia-de-genero.pdf,"Corporación Universitaria del Caribe - CECAR",2018,"Robles-Murillo, Keylor ","BY NC ND 
Esta licencia permite descargar y compartir las 
obras publicadas en este libro, sin modificaciones 
ni uso comercial.","Serie Investigación",PDF,"Español ","Libro de texto",305,Colombia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/71a259f5e9e961bcc326f9feb53b66dc.pdf,Text,"Libros Digitales",1,0
"Vamos a imaginar teatro fácil para la escuela  / Nelsón Garzón","Teatro --Educación --Venezuela","Cuando hablamos del teatro escolar, obviamente nos remitimos a todas las implicaciones que esta disciplina tiene en nuestra escuela. La forma como favorece la expresión oral y escrita, su vinculación con otras artes como la danza, la música, la pintura y la literatura, su efecto como medio de expresión a través del cual se pueden canalizar todo tipo de emociones, de anhelos y fantasías. En fin, el teatro en la escuela no solo como arte sino como un medio pedagógico que con su magia resulta ser una herramienta eficaz para que el docente recree una situación histórica como el 19 de Abril, algún contenido del programa de educación como los signos de puntuación o simplemente representar con la fantasía del teatro fechas hermosas como la Navidad o el Día de las Madres.(Tomado del libro)","Garzón, Nelson, autor",https://openlibra.com/es/book/vamos-a-imaginar-teatro-facil-para-la-escuela,"Fundación Editorial El perro y la rana",2012,"Díaz, Dayana, editora","Licencia Creative Commons",,pdf,Español,"Libro digital","792 G199v",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/a47387f664b17cff85b248c03dbf8b74.pdf,Text,"Libros Digitales",1,0
"Vamos a imaginar : Teatro fácil para la escuela / Garzón, Nelson.","Arte -- Teatro -- Venezuela","El gallo pelón es la serie que recoge tinta de autoras y autores
venezolanos; el lugar en el que se escuchan voces trovadoras
que relatan leyendas de espantos y aparecidos de nuestras tierras,
la mitología de nuestros pueblos indígenas y todo canto inagotable
de imágenes y ritmos. Los siete mares es la serie que trae colores de todas las aguas; viene a nutrir la imaginación de nuestros niños y niñas con obras
que han marcado la infancia de muchas generaciones en los cinco continentes. (Apartes del texto)","Garzón, Nelson, autor",https://openlibra.com/es/book/vamos-a-imaginar-teatro-facil-para-la-escuela,"Fundación Editorial El perro y la rana",2012,"Fernandez, Anthony, ilustrador","Licencia Creative Commons",,pdf,Español,"Libro digital","372.66 G245v",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/7c713ee80dbb7d1c2641f48d960c3136.pdf,Text,"Libros Digitales",1,0
"Unidad didáctica para la enseñanza de las ciencias sociales: economía – mercado de capitales ",Economía,"Revitalizar los procesos didácticos que, por extensión concierne también a los factores  pedagógicos  y  curriculares  de  los  procesos  de  formación,  conduce  a  la  pregunta clave que pone en cuestionamiento la configuración de los estilos de enseñanza  y  los  estilos  de  aprendizaje  en  los  actuales  espacios  universitarios  de  Colombia.  Este  punto  de  partida,  se  deriva  en  diversos  cuestionamientos  que  orientan  este  producto  investigativo;  de  forma  somera,  se  ilustran  aquellos  que  destacan  en  el  momento  de  diseñar  y  aplicar  unidades  didácticas  como:  ¿es  el  estudiante  consciente  de  cómo  aprende?,  ¿los  docentes  aplican  estrategias  que  promuevan  su  autoformación  y  les  permita  acercarse  a  los  referentes  ideales  del  maestro?,¿es  la  formación  en  pensamiento  crítico  una  verdadera  prioridad?,  ¿la  aplicación  de  unidades  didácticas  pueden  contribuir  de  forma  relevante  para  que los estudiantes alcancen aprendizajes significativos y su evidente evolución conceptual?  Cada  uno  de  estos  interrogantes  se  extiende  en  discurso  y  teoría, manera de la cual este proyecto busca contribuir a su resolución.  Apartado del texto.","Giraldo García, Jorge Daniel ",https://librosaccesoabierto.uptc.edu.co/index.php/editorial-uptc/catalog/view/191/230/4478,"Editorial UPTC",2022,,"Esta obra está bajo una licencia internacional Creative Commons Atribución-NoComercial-SinDerivadas 4.0.
Creative Commons License",,PDF,Español,,"ISBN  9789586606820 (impreso)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/02f577b5c8bc02889e8becdd46f822e4.pdf,,"Libros Digitales",1,0
"Un viaje a través de las culturas letradas subversivas y de resistencia. ",Lectura,"Un viaje a través de las culturas letradas subversivas y de resistencia, coordinado por la investigadora Concepción López-Andrada, cuyo fin es relevar a la lectura y la escritura en tanto prácticas plurales, poliédricas y fragmentadas posible de desarrollarse a partir de diversos soportes, circunstancias, contextos y objetivos. Ambas referencias pertenecen a mujeres, feministas e intelectuales, la primera chilena y la segunda belga-francesa, quienes han sido fundamentales para los estudios culturales y de género, por cuanto sendos trabajos defienden la complejidad tanto de la lectura como de la escritura debido a la imposibilidad de determinar “un sentido” final y unívoco, por tratarse de prácticas que enmascaran y superponen una y otra vez a los múltiples sujetos que allí se pueden inscribir y que, solo a través de las huellas, cicatrices, fisuras e hilvanes que los textos deslizan, es posible husmear. Debido a que tanto quien lee como quien escribe desarrolla un ejercicio subversivo y múltiple, es que el trabajo que aquí se presenta viene a problematizar el modo en que la escritura y, sobre todo la lectura, se desenvuelve bajo diferentes contextos escolares e institucionales, en pugna permanente entre la instrumentalización y búsqueda de la “calidad” o “efectividad” de la lectura (como si se tratase de fines absolutos), y la cultura de la escuela, la cual debería poner el acento en la singularidad de los y las estudiantes. Apartes del texto.","López Andrada, Concepción, compiladora.",https://www.aacademica.org/concepcion.lpezandrada/10.pdf,"Ediciones CELEI",2020,"Marina Alvarado Cornejo","Esta obra está bajo una licencia de Creative Commons.
Para ver una copia de esta licencia, visite
https://creativecommons.org/licenses/by-nc-nd/4.0/deed.es.
",,PDF,Español,,"ISBN: 9789563860207

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/1d3415c734b0f987b7bec6ceb1c9c677.pdf,,"Libros Digitales",1,0
"Un ruido secreto. El arte en la era póstuma de la cultura","Arte - Filosofía","Bien es cierto que todo ello sitúa el valor ético de lo artístico en un horizonte inseguro, muy difícil de evaluar. Cuanto más el arte insista en apostar por la superación de la frontera arte/vida -resistiéndose a reconocer esa superación como ya cumplida salvo en formas falseadas- menos complaciente será con el orden del discurso ideológico que define su lugar contemporáneo en el seno de la institución-Arte. Cuanto más apueste por llevar a su límite la dialéctica autonegadora de su apariencia estética -sin prestarse a jugar su juego simulado ni siquiera en el asentamiento de la forma academizada de la vanguardia- menos entrada a la industria por él regulada encontrará, lo que a reverso le restará toda eficacia para ejercer, desde dentro, tal autonegación. ( Tomado de:&nbsp;https://libros.metabiblioteca.org/handle/001/381)&nbsp;"," José Luis Brea",,"Mestizo A.C. Murcia ",1996,,"(CC BY-NC-ND 3.0)",,"pdf ","Español ","Libro sobre cultura y arte ",8489356041,"Colombia. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/26e87c2b2bf3224bc25b68f4272d2ae3.pdf,,"Libros Digitales",1,0
"Un pájaro en el aire. La formación de los bibliotecarios y la lectura en la primera infancia","Comprensión de lectura
","El proyecto de Formación sobre Lectura y primera infancia surge
dentro del Plan Nacional de Lectura y Escritura Leer es mi cuento, del
Ministerio de Cultura de Colombia, y se inscribe en la estrategia de
atención integral a la primera infancia “De Cero a Siempre”. Se
propone trabajar desde la biblioteca pública con un proyecto especial
dirigido a los niños entre cero y seis años y a sus familias.
Tradicionalmente las bibliotecas públicas han atendido a usuarios
que pueden resolver por sí mismos su relación con dicho espacio: niños,
jóvenes o adultos iniciados en la lectura, lectores que demandan en
función de una necesidad surgida del hecho mismo de saber leer. Esta
propuesta, en cambio, involucra a los más pequeños, a aquellos que
dependen de los adultos para acercarse a los libros, a la poesía, a los
relatos orales, a las interacciones con materiales escritos, y que sin esas
mediaciones no lograrían nutrirse de la lengua del relato","López, María Emilia","Biblioteca Nacional de Colombia","Ministerio de Cultura. ",2015,"Biblioteca Nacional de Colombia","Todo contenido de esta obra, excepto donde se indique lo contrario, está bajo licencia de Creative Commons Reconocimiento 4.0.",,PDF,Español,"Libro digital","ISBN: 9789588827513","Bogotá, Colombia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/c1caaccecf86a0f472e01609e89365c6.pdf,Text,"Libros Digitales",1,0
"Un modelo integral de Biblioteca digital / Georgina Araceli Torres Vargas ","Alfabetización digital","El objetivo de esta investigación fue explicar silos  nuevos  conceptos  y  términos  sobre  el  accesouniversal a los documentos se refieren a fenómenosinéditos  que  requieren  ser  estructurados  teórica-mente y conformar un nuevo paradigma.Cuando  se  habla  de  acceso  inevitablemente  sehabla de servicios, por ser la vía para hacer uso de lainformación. LaBD(Biblioteca Digital) no es la excepción; es por medio de los servicios como se lo-gra tener acceso a los documentos, y es en este sen-tido que se planteó la necesidad de analizar cuálesson los servicios de información en laBDydequémanera permiten o no el acceso universal.En este contexto se generó el proyectoLos servi-cios de información en la biblioteca virtual: propuestade un modelo,1el cual pretendió mostrar que:1. La biblioteca digital no permite un acceso al uni-verso de documentos digitales, sino que el accesose da a partir de redes de bibliotecas con caracte-rísticas particulares. Los usuarios de estas redes,tendrán acceso a las colecciones digitales de lasbibliotecas que compartan sus acervos.2. El análisis del acceso a los documentos en laBDno es viable si no se toman en cuenta los factoresque lo determinan.3. Los factores que influyen en el acceso a laBDsona su vez integrantes de esta biblioteca, por lo quees imprescindible analizar todos estos factores ysus interrelaciones antes de hacer inferencias re-lacionadas con el acceso.","Torres Vargas, Georgina Araceli, Autor. ",,"Universidad Nacional Autónoma de México",2008,,"http://creativecommons.org/licenses/by-nc-http://cr eativeco mmons.org/lice nses/by-nc-sa/3.0/deed.es_MXsa/3.0/deed.es_MX",,pdf,Español.,"Libro digital","9786070207679 (ISBN)","Ususarios de bases de datos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/5a7dfe8744aa9747e238b364a8a7f9e7.pdf,,"Libros Digitales",1,0
"Un destello de Libertad : de #BlacklivesMatter a la liberación negra / Keeanga Yamahtt Taylor.",Antirracismo,"Una ola de color ha barrido la geografía política de Estados Unidos. Los repetidos asesinatos de chicas y chicos negros han galvanizado a la población afroamericana mostrando la ilusión de una sociedad posracial. Crisis, desempleo, políticas racistas y sobre todo impunidad policial han sido el detonante de las explosiones que se han seguido desde el verano de 2015 hasta el final de la era Obama. La emergencia de una multitud de grupos, entre los que destaca #BlackLivesMatter (Las vidas negras importan), constituye el acta de nacimiento de una nueva generación activista; también el primer ensayo de nuevas formas de protesta.

En este libro, Keeanga-Yamahtta Taylor recorre la historia reciente del movimiento negro. El Movimiento por los Derechos Civiles y los Black Panthers. El contraataque económico e ideológico de Nixon y Reagan. Los límites de la integración de políticos negros en las instituciones, con Obama como mejor exponente. Destaca los elementos de novedad de la reciente oleada de protestas y también los múltiples problemas a los que se enfrenta. Su trabajo es seguramente el mejor análisis político sobre las relaciones entre el viejo y el nuevo movimiento negro y uno de los mejores instrumentos disponibles para pensar las formas de extensión y organización de una nueva generación de movimientos sociales, capaces de cruzar clase y «raza» no solo para entender la opresión sino, sobre todo, como única posibilidad de enfrentarla. (Tomado de Traficante de Sueños https://www.traficantes.net/)"," Yamahtt Taylor, Keeanga",,"Traficante de Sueños",2017,"Gatto, Ezequiel, traductor","Licencia Creative Commons: Reconocimiento-NoComercial-SinObraDerivada 4.0
Internacional (CC BY-NC-ND 4.0)",,pdf,Español,"Libro digital","9788494719684 (ISBN)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.openskyinformation.com/files/original/6da72da8f493e459c6c8be297caba5c0.pdf,https://omeka.openskyinformation.com/files/original/5078c1fd2a224afee619d4eafe0b5ffd.gif",,"Libros Digitales",1,0
"Tópicos de investigación en bibliotecología y sobre la información: Volumen I / Filiberto Felipe Martínez Arellano y Juan José Calva González.","Teoría de los grupos","Conjuntamente a la invención de la escritura como medio para registrar la información y el conocimiento, surgieron una serie depreocupaciones en torno a las formas de organizarla y resguardarla, dando origen a los primeros problemas de la investigación ennuestra disciplina. En los albores de la humanidad, el poeta y eruditoCalímaco de Cirene desarrolló un sistema de clasificación para orde-nar la Biblioteca de Alejandría.Con el paso del tiempo, los medios a través de los cuales la infor-mación y el conocimiento se registraron fueron cambiando, surgien-do  las  bibliotecas  monásticas  de  la  Edad  Media,  las  cuales  secaracterizaron por el trabajo de los copistas para resguardar el cono-cimiento y la cultura. La invención de la imprenta en el sigloXVtrajoconsigo nuevos paradigmas en torno a la difusión y el acceso a la in-formación, al democratizar la posesión de la información y el conoci-miento  a  través  del  libro.  Un  hito  en  el  desarrollo  de  laBibliotecología tuvo lugar durante el sigloXIX, con el surgimiento delos conceptos modernos sobre la biblioteca, otorgándole el carácterde una institución de servicio público, donde se privilegia el derechoal libre acceso a las fuentes del saber y la información, así como el ser-vicio a todo tipo de personas.","Martínez Arellano, Filiberto Felipe, compilador.",,"Universidad Nacional Atónoma de México",2007,"Barrueta, Christopher, diseñador.",https://creativecommons.org/licenses/by-nc-sa/3.0/deed.es_MX,,pdf,Español,"Libro digital","9789703254088 (ISBN)","100 años de reconocimiento de usuarios",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/8160e970d11ab0532a91abded3d20218.pdf,,"Libros Digitales",1,0
