﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
"Visiones sobre construcción de paz, sociedad civil y fortalecimiento de la democracia : ponencias ganadoras del III Concurso Nacional de Semilleros de Investigación Facultad de Jurisprudencia.","Procesos de paz","Como en los dos años anteriores, la Universidad del Rosario, 
por conducto del Observatorio Legislativo y el Grupo de 
Investigación en Derechos Humanos de la Facultad de Jurisprudencia, se ha asociado con la Fundación Hanns Seidel 
para organizar el III Concurso Nacional de Semilleros de 
Investigación, que tiene por objeto promover e incentivar la 
investigación entre los estudiantes de diferentes áreas del conocimiento, enfocada hacia temáticas de especial relevancia 
para el país, lo cual representa un aporte que, desde la etapa de 
formación, los futuros profesionales de nuestra nación hacen al 
análisis y la reflexión de esos temas que tanta relevancia tienen.
La democracia, sus elementos, su materialización mediante la participación ciudadana, es un eje de especial importancia 
para investigar. La tercera versión del concurso permitió a los 
estudiantes participantes proponer interesantes tesis acerca 
de la construcción de paz, la sociedad civil y el fortalecimiento de la democracia, tema de particular interés justo en este 
momento histórico del país, en el marco de los diálogos de 
paz con las FARC que se adelantan desde octubre de 2012 
en La Habana. (Apartes del texto).",,,"Editorial Universidad del Rosario",©2013,"Torres V., María Lucía, editora","All the contents of this work, except where otherwise noted, is licensed under a Creative Commons Attribution 4.0 International license.","Colección Textos de Jurisprudencia. Serie Semilleros.",pdf,Español,"Libro digital",9789587842814,Colombia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/b1fdfe793f6ad2361fcdfc50369d0ff0.pdf,,"Libros Digitales",1,0
"We the people III : La revolución de los derechos civiles / Bruce Ackerman","Derechos civiles","We the People traza la historia del constitucionalismo estadounidense. Este tomo centrado en la revolución de los derechos civiles contra el segregacionismo del sistema de Jim Crow muestra cómo esas luchas supusieron una mutación fundamental del pacto constitucional de la nación y la inauguración de un nuevo ciclo político y legislativo",,,"Traficante de Sueños",2016," Sarret Grau, Josep, traductor","Licencia Creative Commons: Reconocimiento-NoComercial-SinObraDerivada 4.0 Internacional (CC BY-NC-ND 4.0)",,pdf,Español,"Libro digital."," 9788494914751 (ISBN)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/f0df037586c0aec9dd3b3139625b5812.pdf,,"Libros Digitales",1,0
"Ciencia con aroma a café : Los científicos y la comunicación pública de su quehacer / Compilado por María Fernanda Melgar, Analía Claudia Chiecher, Paola Verónica Paoloni y Ariel Ferreira Szpiniak.","Comunicación científica","Partimos de considerar el acceso al conocimiento científico como un derecho humano. La posibilidad de ejercer este derecho supone, desde nuestra perspectiva, la implementación de diferentes estrategias que permitan apropiárselo. Encontramos en la Comunicación Pública de la Ciencia una valiosa herramienta para educar, concientizar y reflexionar sobre diferentes aspectos del quehacer científico. Compartimos la experiencia del Ciclo Café Científico organizado por la Secretaría de Extensión y Desarrollo de la UNRC. (Tomado de OpenLibra).",,," UniRío Editora",2016,"Melgar, María Fernanda, compiladora","Atribución 2.5 Argentina (CC BY 2.5 AR).","Colección Vinculación y educación.",pdf,Español,"Libro digital","9789876881944 (ISBN)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/941ca8ccb7c4dc3216506a602ada3727.pdf,,"Libros Digitales",1,0
"Contracorriente : Filosofía, Artes y Política / Compilador y autor por Javier Sigüenza ; Bolívar Echevarría , Paolo Virno, Jorge Juanes","Arte - Filosofía",,,," Afínita Editorial México
","© 2009","Sigüenza, Javier , compilador y autor","Licencia creative commons : Usted es libre de copiar y comunicar públicamente sin fines de lucro esta obra por medios digitales o fotocopia","Colección transeúnte",pdf,Español,"Libro digital","9786079508012 (ISBN)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/cb52c8e9eb4ddf60cbc450284da8d304.pdf,,"Libros Digitales",1,0
"El modelamiento matemático en la formación del ingeniero / Editor Luis Facundo Maldonado Granados [y otros diez y ocho].","Matemáticas para ingenieros","El presente libro es el resultado de la ejecución de un proyecto en el cual experimentamos un escenario de representación múltiple: en primer lugar, la participación sincrónica que estimula el análisis de contexto, la adquisición y organización de información y la búsqueda de alternativas a la solución de problemas de modelamiento; en segundo lugar, la estructuración algebraica de la solución que se transforma mediante operadores matemáticos hasta encontrar una solución; en tercer lugar, la representación diagramática, que permite fundamentar comparaciones analógicas y estructurales; por último, la representación en lenguaje de computador, que muestra el algoritmo de la solución. (Tomado del libro).",,,"Universidad Central",2013,"Maldonado Granados, Luis Facundo, editor","Licencia creative commons : Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0). ","Presenta índice",pdf,Español,"Libro digital","9789582602802 (ISBN)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/d72c406a2f7dcc0d51e800547030c62f.pdf,,"Libros Digitales",1,0
"Cocina cubana : compilación de recetas.",Recetario,"Este libro esta con formato de recetario de cocina, este libro de 140 páginas es una completa recopilación de recetas de cocina cubana. Estas recetas no solo nos permiten descubrir las recetas más representativas de la cocina de este país caribeño. Además nos ofrecen una amplia visión sobre la gastronomía cubana y todos sus matices y variaciones. Cada una de las recetas del libro nos muestra la siguiente información: Lista de ingredientes para 4 personas. Descripción, a veces algo escasa, del proceso de elaboración. En este recetario se echan en falta fotografías que nos muestren el resultado final obtenido al elaborar cada una de estas recetas. Pero aún así este libro nos resultará útil y nos ayudará a descubrir la cocina de Cuba. (Apartes del texto)",,http://tutoriales.altervista.org/trabajos/9789591610867.pdf,"Editorial Universitaria.",2009,"Torricella Morales, Raul G, editor","Licencia Creative Commons de tipo Reconocimiento No
Comercial Sin Obra Derivada",,pdf,Español,"Libro digital",9789591610867,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/4254be4091dc993db10edf5c457fc71f.pdf,Text,"Libros Digitales",1,0
"Tecnologías digitales para transformar la sociedad.","Tecnologías de la información","Es el resultado de un conjunto de reflexiones llevadas a cabo durante el desarrollo de la asignatura de “Usos, posibilidades y límites de las tecnologías de la información y la comunicación”, del grado de Educación Social, de la Universidad de Barcelona. La asignatura tiene como objetivo reforzar el carácter crítico del estudiantado en relación a uso de las tecnologías digitales, pero a la vez proveerle de competencias digitales que posibiliten un uso comprensivo y eficaz de estas. (Apartes del texto)",,http://www.lmi.ub.edu/usostic/Tecnologias_digitales_para_transformar_l.pdf,"LiberLibro Ediciones.",2018,"Rivera-Vargas, Pablo, editor","Licencia Creative Commons Reconocimiento – NoComercial (by-nc)",,pdf,Español,"Libro digital",9788417238971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/8222c93e3c76fb0bc7e16e4f5514703e.pdf,Text,"Libros Digitales",1,0
"Les femmes, L´entreprise et le droit 2019 / Group de la banque mondiale ","les femmes","Aucune économie ne peut atteindre son plein potentiel si les femmes, comme les hommes, n'y participent pas entièrement. Représentant la moitié de la population, les femmes ont le même rôle que les hommes dans la croissance économique.

Les Femmes, l'Entreprise et le Droit 2018 est la cinquième édition d'une série de rapports biannuels qui examinent les obstacles juridiques auxquels se heurtent les femmes exerçant une activité économique à travers le monde. Ce rapport, lancé il y a maintenant dix ans par la Banque mondiale, permet de mesurer l’impact des lois sur les décisions que les femmes prennent en matière d’emploi, de création et de gestion d’entreprise. (Tomado del libro)",,http://pubdocs.worldbank.org/en/538571533244279782/WBL-2018-Key-Findings-French-WEB.pdf,"Sin editorial.",2018,,"Licencia Creative Commons.",,"pdf ",Frances,"Libro digital.","344 F3497",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/bd8b3977453306a642db83b0a66b2429.pdf,,"Libros Digitales",1,0
"Manejo ambientalmente adecuado de baterías de plomo-ácido usadas ","Medio ambiente ","Gracias al sostenido interés que comparten Canadá, Estados Unidos y México por impulsar la adopción de un sistema de manejo ambientalmente adecuado (MAA) para el reciclaje de baterías de plomo-ácido usadas (BPAU), la Comisión para la Cooperación Ambiental (CCA) de América del Norte encargó en 2014 la elaboración de una serie de directrices técnicas para incorporar un manejo
 adecuado (MAA) en plantas de fundición secundaria de plomo y otros establecimientos que procesan baterías de plomo-ácido usadas. Como parte del proceso de elaboración de estas directrices, el Secretariado de la CCA recabó comentarios y sugerencias de recicladores y otros posibles grupos de interés, así como de expertos técnicos de los tres países que pudieran hacer aportaciones útiles en numerosos aspectos prácticos y tecnológicos del MAA a fin de incorporar en el reciclaje de BPAU. Con este propósito se llevó a cabo un taller de consulta en octubre de 2014 en la Ciudad de México, al cual asistieron más de100 participantes, entre los que se contaron líderes industriales, representantes gubernamentales y expertos de organizaciones sin vinculación gubernamental provenientes de Canadá, Estados Unidos y México. A efecto de reunir comentarios en torno a las diferentes versiones preliminares de las directrices, se realizaron dos evaluaciones públicas. Los comentarios y sugerencias recibidos se estudiaron y tomaron en cuenta para la revisión y ajuste de las directrices. (Tomado del libro)",,http://www3.cec.org/islandora/es/item/11665-environmentally-sound-management-spent-lead-acid-batteries-in-north-america-es.pdf,"Sin editorial",2015,"Sin colaboradores ","Licencia Creative Commons,",,pdf,Español,"Libro digital","620 M3129",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/db92a132d0ac3ad69585b6cd685842c3.pdf,,"Libros Digitales",1,0
"Ars medica : La medicina en l’època romana / Joan Zaragoza. ","Medicina--Siglo III a VIII","El presente artículo traza un breve recorrido por algunos de los aspectos más relevantes de la disciplina médica durante el período tardoantiguo (siglos iii a viii). Así, a través del análisis de fuentes literarias, históricas, epigráficas y jurídicas se realiza una aproximación social a la medicina, especialmente centrada en cuestiones relacionadas con esta profesión, su praxis y su evolución histórica.  (Tomada del libro)","Zaragoza, Joana.",https://openlibra.com/es/book/download/ars-medica-la-medicina-en-lepoca-romana,"Publicacions de la Universitat Rovira i Virgili","Abril de 2017",,"Licencia Creative Commons",,pdf,Español,"Libro digital","610.9 Z36a","Siglo III a XVIII",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.openskyinformation.com/files/original/cf56ebc01e80afe95bcbdf564db044df.pdf,,"Libros Digitales",1,0
